﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32850,https://am.library.appstate.edu/items/show/32850,"Senator Broyhill with Wife and Parents",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,withparents.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"4in x 3.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,James Broyhill family,Louise Broyhill,photograph,Senator Broyhill family",https://am.library.appstate.edu/files/original/65a00b03e556f5f0b407f57ffa89015d.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32849,https://am.library.appstate.edu/items/show/32849,"Senator Broyhill and Family",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,withchildren.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3.5in x 2in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Louise Broyhill,photograph,Senator Broyhill children,Senator Broyhill family",https://am.library.appstate.edu/files/original/721811b293dc1340e29cac421b715cd7.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32848,https://am.library.appstate.edu/items/show/32848,"Representative Broyhill and Louise Broyhill, arms raised in victory",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,VICTOR_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,James Broyhill,Louise Broyhill,photograph",https://am.library.appstate.edu/files/original/f8eec440a4fc88bc3615cea346a68c0f.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32847,https://am.library.appstate.edu/items/show/32847,"Broyhill Family with Ukelele",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Ukulele--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,UKELELE_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 4in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,James Broyhill family,Louise Broyhill,photograph,ukulele",https://am.library.appstate.edu/files/original/1cd5a62a903e269634ce5e39b6c1f70d.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32843,https://am.library.appstate.edu/items/show/32843,"Representative Broyhill on the Phone, with wife, Louise",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,phone.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3in x 3.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desk,James Broyhill,Louise Broyhill,phone",https://am.library.appstate.edu/files/original/24a4d98c3997fba4c1f46b120cf8ae58.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32839,https://am.library.appstate.edu/items/show/32839,"Representative Broyhill, his wife Louise and his parents",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Broyhill, James Edgar, 1892-1988--Photographs^^Broyhill, Satie Hunt--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,MAPA_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"9.5in x8in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,James Broyhill parents,Louise Broyhill,photograph,Satie Broyhill",https://am.library.appstate.edu/files/original/2f1ad6d6ef32456963f1760fdf177cc8.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32838,https://am.library.appstate.edu/items/show/32838,"Louise and Senator James T. Broyhill ",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,LOUJIM_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"8in x 8.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Louise Broyhill,photograph",https://am.library.appstate.edu/files/original/39cd8cb455edfdee85a87841a329145f.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32836,https://am.library.appstate.edu/items/show/32836,"Representative Broyhill, Louise Broyhill and Dwight Eisenhower",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Eisenhower, Dwight D. (Dwight David), 1890-1969--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,IKE_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 4.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight Eisenhower,James Broyhill,Louise Broyhill,photograph",https://am.library.appstate.edu/files/original/a3923dc1fc628235a0c5a676d57d543a.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32833,https://am.library.appstate.edu/items/show/32833,"Family Christmas Photograph of the Broyhill Family",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,FAMILY_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6in x 4in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,James Broyhill,James Broyhill family,Louise Broyhill,photograph",https://am.library.appstate.edu/files/original/baef6461e3e013414ca764263c762a96.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32830,https://am.library.appstate.edu/items/show/32830,"Broyhill Manuscript Collection Photographs
Louise Broyhill, Representative Broyhill, Bob Dole, and James Holshouser",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Dole, Robert J., 1923- --Photographs^^Holshouser, Jim, 1934-2013--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,DOLE_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Jim Holshouser,Louise Broyhill,photograph,Robert Dole",https://am.library.appstate.edu/files/original/e489edc6ac29942696884c9be752b273.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
