﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43723,https://am.library.appstate.edu/items/show/43723,"Western North Carolina Since the Civil War","<span>No region has undergone more dramatic changes in the last century than Western North Carolina. Published in 1973, </span><em>Western North Carolina Since the Civil War</em><span> takes a look at mountain people in Western North Carolina and their uniquely structured economic, political, social, and cultural systems. The Van Noppens specifically explore different qualities of the mountain people such as their institutions, traditions, customs, and arts and crafts. Beginning with a dark period of social and economic disintegration after the end of the Civil War, the study traces the mountain peoples' lives from isolation to economic booms all while maintaining their traditions and cultural heritage.</span><br /><br /><a href=""https://drive.google.com/open?id=16HEVXp_k47cq3Up21GTY8PP15OvDuDL_"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469638317/western-north-carolina-since-the-civil-war"" target=""_blank"">UNC Press Print on Demand</a>",,"North Carolina--History--1865-^^North Carolina, Western--History",,,"Van Noppen, Ina Woestemeyer^^Van Noppen, John J.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1973,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"North Carolina",,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,economics,history,Politics,social issues,WNC",https://am.library.appstate.edu/files/original/9b691cc265c6d3a982edc19d587be6c4.pdf,Publication,"Appalachian Consortium Press Publications",1,0
37360,https://am.library.appstate.edu/items/show/37360,"Isaac Sansbury's Diary [1864]","Isaac Sansbury's Diary chronicles Sansbury's service with the 2nd West Virginia Volunteer Cavalry (Co. A) for the year 1864, at age 17. The diary measures 3.5"" x 2"".  Sansbury was from Ohio and born in 1847. Most entries only cite current locations, which were primarily in West Virginia. It also contains a list which appears to be members of his company. The diary also provides pages pertaining to a ""Counting House Almanac,"" ""Rates of Postage,"" ""Eclipses in 1864,"" and phases of the moon for each month. ",,"Sansbury, Isaac--Diaries^^West Virginia--History--Civil War, 1861-1865--Personal narratives^^United States--Army--West Virginia Volunteer Cavalry, 2nd (1861-1865)",,,"Sansbury, Isaac","<a title=""AC.231 Isaac Sansbury Diary"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/291"" target=""_blank""> AC.231 Isaac Sansbury Diary </a>",,1864,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/"" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,PDF^^Diaries,"95 pages^^12.8 MB",,English,Text,231_IsaacSansbury_1864_M,,"||||osm
West Virginia",https://www.geonames.org/4826850/west-virginia.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burgess Mill,cavalry,Charleston,Cheshire,Civil War,eclipse,Isaac Sansbury,Lexington,memoranda,moon,Salem,weather record",https://am.library.appstate.edu/files/original/34fbb624e5aa344a988279546e19ac0f.pdf,,"Isaac Sansbury Diary",1,0
37318,https://am.library.appstate.edu/items/show/37318,"Interview with J.F. Parker","J.F. Parker talks about his experience as a teacher with the mountain people living in Old Fort. Although he had never finished high school, he got a job as a teacher. He said: ""He was going to send me on to teach school whether I knew anything or not."" He talks about the hardships living up there, how school attendance was often very low and the kids brought snakes to the schoolhouse. He says the mountain people were a different breed of folk and they understood that ""it takes a certain amount of failure in life to make a person what they should be."" They were hardened, but strong and firm. ",,"Appalachians (People)--North Carolina--Marion County^^Appalachians (People)--North Carolina--McDowell County^^Appalachians (People)--North Carolina--Rowan County^^Marion County (N.C.)--Social life and customs^^McDowell County (N.C.)--Social life and customs^^Rowan County (N.C.)--Social life and customs^^Parker, J. F.",,," Parker, J.F.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape467_JFParker_transcript_M,,,,,,,,,,,,,,,,"Parker, J. F.","McDowell County, NC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/23/2014,,,25.8MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"38 pages",,,,7f2651391849c681b3916ffa79f9c215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Custard's Last Rally,Custard's Last Stand,Episcopal Church,flu epidemic,Frankie Silvers,hangings,J.F. Parker,Marion County N.C.,Marion Manufacturing Company,McDowell County N.C.,Morganton,mountain people,Old Fort,Presbyterian Church,railroad,Ralph Noblett,Rowan County,schoolhouse,Sunday School,teaching",https://am.library.appstate.edu/files/original/f099e09b459432a901e78277b4b4bc5b.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37308,https://am.library.appstate.edu/items/show/37308,"Interview with Elizabeth Dotterer [July 17, 1975]","Elizabeth Dotterer talks about growing up in Hot Springs, North Carolina, where many tourists would come and stay over the summer. She explains: ""It was the type of tourism we no longer have. You spent the entire summer."" After the outbreak of WWII the nature of tourism changed. Dotterer reflects fondly on working at the hotels and spending time with the summer tourists. She explains that the opening of the I-40 highways had a big impact on tourism as well.",,"Hot Springs (N.C.)--Social life and customs--20th century^^Community life--North Carolina--Hot Springs--History--20th century--Anecdotes",,,"Efird, Jane
^^Dotterer, Elizabeth","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape300_ElizabethDotterer_transcript_M,,,,,,,,,,,,,,,"Efird, Jane","Dotterer, Elizabeth","Hot Springs, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/17/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/16/2014,,,8.11MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"11 pages ",,,,8df455f77e2183ea64b8c3af6459e207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Johnson Jr,Asheville,automobiles,Buncombe Turnpike,cars,Civil War,drovers,Elizabeth Dotterer,formal balls,German band,German prisoners,Greenville,Hampton Cottage,Hot Springs,hotel entertainment,Hotel Grand,Madison County N.C.,Mountain Fog Hotel,Native Americans,railroad,Tennessee,tourist business",https://am.library.appstate.edu/files/original/9f48b49954b52c43cb73602febcad365.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34246,https://am.library.appstate.edu/items/show/34246,"Interview with L.E. Tuckwiller, April 10, 1973","L.E. Tuckwiller was born September 16, 1908 in West Virginia. He graduated from Berea College in 1934  and was the Watauga County extension agent for the past 30 years.

Mr. Tuckwiller talks mostly about his career as an extension agent throughout the interview. He explains his academic career and what lead him to the job. Mr. Tuckwiller was born and raised in West Virginia, so he describes the history of that area and compares the land to Boone. He also talks about his childhood on the farm and stories he heard of the Native Americans and the Civil War. For a large portion of the interview, Mr. Tuckwiller talks about farming in Boone and how he has worked with farmers. He also discusses the loss of farming land to development.",,"Farm life--West Virginia--20th century^^West Virginia--Social life and customs--20th century^^Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Mountain life--West Virginia--History--20th century--Anecdotes^^Berea College",,,"Lamm, Joy^^Tuckwiller, LE","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,4/10/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"25 pages",,English^^English,document,111_tape57-58_LETuckwiller_1973_04_10M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Appalachian State University,Atlanta,Berea College,Blue Ridge Electric Membership Cooperative,Brasstown,Cherokee County N.C.,Civil War,Clay County N.C.,Columbia Vegetable Market,Cooperative Feed Store,country extension,Department of Agriculture,Farmer's Cooperative,Farmers Home Administration,farming,Fort Donneley,Georgia,Goodnight Brothers,Great Depression,Greenberry County,Hollar's Produce,L.E. Tuckwiller,livestock,Mountain City,Mountain Valley Cooperative,Native Americans,North Carolina,North Carolina State University,sawmill,subsistence farming,superstitions,Tennessee,Watauga County N.C.,Watauga Kraut Factory,West Virginia",https://am.library.appstate.edu/files/original/27b53db1ad01c1f3a826eda7b31264f6.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34241,https://am.library.appstate.edu/items/show/34241,"Interview with Lelia Watson, June 9, 1973","Lelia Watson was born in Taylorsville, North Carolina on February 10, 1883.

Ms. Watson talks about growing up on a farm. She also discusses the Great Depression and the lifestyle changes it brought. She then recollects memories from her childhood such as what is was like going to school and the new inventions from her youth like cars and airplanes. She also recalls her grandfather telling stories of the Civil War.",,"Farm life--North Carolina--Taylorsville--20th century^^Taylorsville (N.C.)--Social life and customs--20th century^^Mountain life--North Carolina--Taylorsville--History--20th century--Anecdotes^^Depression--1929--North Carolina--Taylorsville",,,"McNeely, Mike^^Watson, Lelia","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,6/9/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"12 pages",,English^^English,document,111_tape70_LeliaWatson_1973_06_09M001,,,"Taylorsville, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,farming,Great Depression,schoolhouse",https://am.library.appstate.edu/files/original/7ed2a84c36978151df1164a8014b178d.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34234,https://am.library.appstate.edu/items/show/34234,"Interview with Ira Donald Shull, March 27, 1973","Ira Shull was born November 8, 1892 in Valle Crucis, North Carolina on a farm where he grew up. During his young adult life, he moved out west to the Washington area, specifically Spokane where he worked on a ranch. Mr. Shull had a hand in bringing telephone lines to the Boone area in the 1940s.

Mr. Shull refers back to his childhood and community life in Valle Crucis including politics, transportation, postal service, outlaws, and homemade remedies. He goes into detail about his experience farming livestock and crops. Mr. Shull also talks in detail about the Great Depression including the WPA projects going on at that time. He shares stories of outlaws and the Civil War his grandfather shared with him as a child.
",,"Farm life--North Carolina--Watauga County--19th century^^Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Ranch life--Washington--Spokane",,,"Hallstrom, Jane^^Shull, Ira Donald","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,3/27/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"44 pages",,English^^English,document,111_tape50_IraDonaldShull_1973_03_27M001,,,"Valle Crucis, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-18,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Civil War,Great Depression,outlaws,telephone,Valle Crucis,Washington,WPA",https://am.library.appstate.edu/files/original/9bb5d38ab2ac7dd93afbd2e75437af12.pdf,Document,"Appalachian Oral History Project Interviews",1,0
31663,https://am.library.appstate.edu/items/show/31663,"Last Fierce Charge, Sheet Music 05","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Friendship--Songs and music  ^^Last words--Songs and music  ^^United States--History--Civil War, 1861-1865--Songs and music^^Death--Songs and music  ","The Battle of Gettysburg, The Last Fierce Charge of the French at Waterloo, The Last Fierce Fight, The Battle of Fredericksburg, Custer's Last Charge",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_LastFierceCharge_Sheet_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Native American Ballads - 231 Randolph, 234 Laws, A 17 Combs, 47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads friendship,Civil War,Custer's Last Charge,folk song,Last Fierce Charge,songs and music death,songs and music last words,songs and music war,The Battle of Fredericksburg,The Battle of Gettysburg,The Last Fierce Charge of the French at Waterloo,The Last Fierce Fight",https://am.library.appstate.edu/files/original/ba533f147068a2fd78b8be8e8f2384ef.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31662,https://am.library.appstate.edu/items/show/31662,"Last Fierce Charge, Sheet Music 04","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Friendship--Songs and music ^^Last words--Songs and music ^^Death--Songs and music ^^United States--History--Civil War, 1861-1865--Songs and music","The Battle of Gettysburg, The Last Fierce Charge of the French at Waterloo, The Last Fierce Fight, The Battle of Fredericksburg, Custer's Last Charge",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_LastFierceCharge_Sheet_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Native American Ballads - 231 Randolph, 234 Laws, A 17 Combs, 47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads friendship,Civil War,Custer's Last Charge,folk song,Last Fierce Charge,songs and music death,songs and music last words,songs and music war,The Battle of Fredericksburg,The Battle of Gettysburg,The Last Fierce Charge of the French at Waterloo,The Last Fierce Fight",https://am.library.appstate.edu/files/original/ec9991739ae82fbf75679d9c46f060b1.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31661,https://am.library.appstate.edu/items/show/31661,"Last Fierce Charge, Sheet Music 03","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Friendship--Songs and music ^^Last words--Songs and music ^^Death--Songs and music ^^United States--History--Civil War, 1861-1865--Songs and music","The Battle of Gettysburg, The Last Fierce Charge of the French at Waterloo, The Last Fierce Fight, The Battle of Fredericksburg",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_LastFierceCharge_Sheet_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Native American Ballads - 231 Randolph, 234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads friendship,Civil War,Custer's Last Charge,folk song,Last Fierce Charge,songs and music death,songs and music last words,songs and music war,The Battle of Fredericksburg,The Battle of Gettysburg,The Last Fierce Charge of the French at Waterloo,The Last Fierce Fight",https://am.library.appstate.edu/files/original/9cf242f5b3bf05166878d7a5f291decd.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
