﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
31572,https://am.library.appstate.edu/items/show/31572,"Gypsy Laddie, Sheet Music 08","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Ballads, Irish^^ Adultery--Songs and music","Gypsy Davy",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/1cfa39af0c06cd42d969fcae0d371b13.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31571,https://am.library.appstate.edu/items/show/31571,"Gypsy Laddie, Sheet Music 07","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Irish Ballads^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly  British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/0d43a2e77fc5bd01fe18166d77be73e5.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31570,https://am.library.appstate.edu/items/show/31570,"Gypsy Laddie, Sheet Music 06","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Ballads, Irish^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/1fb6d5f18f08d313ad57e692f854ed75.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31569,https://am.library.appstate.edu/items/show/31569,"Gypsy Laddie, Sheet Music 05","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Irish Ballads^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/813c64feb349adfd1d30dbc2ef4e42e2.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31568,https://am.library.appstate.edu/items/show/31568,"Gypsy Laddie, Sheet Music 04, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Ballads, Irish^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_04_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly  British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Jack Davy
13th Century Ballad

Black Jack Davy comes ridin' through the woods, Singing so loud and merri-ly that the green hills all around him rang and he charmed the heart of a lady and he charmed the heart of a lady.  ",,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/8c5f94826385d00d449e2e3f8725fcef.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31567,https://am.library.appstate.edu/items/show/31567,"Gypsy Laddie, Sheet Music 04","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Ballads, Irish^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly  British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Jack Davy

13th Century Ballad

Black Jack Davy comes ridin' through the woods, Singing so loud and merri-ly that the green hills all around him rang and he charmed the heart of a lady and he charmed the heart of a lady.    ",,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/da1416aa856d2e8fc11b4b069276ccf1.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31566,https://am.library.appstate.edu/items/show/31566,"Gypsy Laddie, Sheet Music 03","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Ballads, Irish^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1931-01-30,"Child, 200 Brown, Older Ballads - Mostly  British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/0a3006600c720b200d364dacf41687ba.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31565,https://am.library.appstate.edu/items/show/31565,"Gypsy Laddie, Sheet Music 02, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Ballads, Irish^^Adultery--Songs and music","Gypsy Davie",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_GypsyLaddie_Sheet_02_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 200 Brown, Older Ballads - Mostly British - 37 Randolph, 27 Cox, 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Harman,Black Eyed Davy,Black Jack Davey,Black Jack Davie,Black Jack Davy,Black Jack Gypsy,David Black Jack David,Gipsies of Agee Oh!,Gipsies-O,Gipsy Daisy,Gipsy Davy,Gipsy Draly,Gyps of David,Gypsum Davy,Gypsy Davy,Gypsy Laddie,Harrison Brady,How Old are You My Pretty Little Miss?,I'm Seventeen Come Sunday,Irish ballad,It was Late in the Night When Johnny Came Home,Johnny Faa,Lady Cassilles Lilt,O The Three Gypsies,Oh! The Gipsy Laddie Oh!,The Dark-Clothed Gypsy,The Dark-Eyed Gypsy O!,The Draggletail Gipsies,The Egyptian Davy O,The Gipsy Laddie,The Gypsy Daisy,The Gypsy Davie,The Gypsy Lady,The Gypsy Lover,The Heartless Lady,The Lady's Disgrace,The Raggle Taggle Gypsies,The Ragtail Gipsies,The Three Gypsy Laddies,The Wraggle Taggle Gipsies",https://am.library.appstate.edu/files/original/3074601315f6520027607ffcca4f9f1b.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
