﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33044,https://am.library.appstate.edu/items/show/33044,"Taylor and Moore Store Ledger, 1853 - 1917","The ledger and some loose documents include various advertisements, handwritten notes, cancelled checks, letters, legal documents, and account records (possibly from a day book), dated 1853-1917, and undated. The 616-page ledger documents the business activity of the Taylor and Moore General Store of Valle Crucis, North Carolina, primarily during the Civil War and Reconstruction eras, with some early twentieth-century notations as well. Entries indicate payments were made in cash or by bartering goods. Products sold include dry goods, groceries, shoes, and hardware. ",,"Taylor and Moore (General store: Valle Crucis, N.C.) ^^General stores -- North Carolina -- Valle Crucis ",,,,"<a href=""http://www.collections.library.appstate.edu/findingaids/ac410"">Guide to the Taylor and Moore Ledger, 1853-1917</a>",,1853-1917,,,,,,,,,,"This collection is open for use without restrictions.",,,,,,,,,,,,,,,,,,"669 pages",,English^^English,Text,,,," Valle Crucis, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisements,Civil War Era,general store,handwritten notes,legal documents,letters,North Carolina,Reconstruction Era,Taylor and Moore,Taylor and Moore General Store of Valle Crucis,Valle Crucis",https://am.library.appstate.edu/files/original/c2da937c1bd5a40bf1912b5d01c53ddb.pdf,Document,"Taylor and Moore Store Ledger",1,0
32781,https://am.library.appstate.edu/items/show/32781,"Letters from Leo: World War II Correspondence with the Asheville Lion's Club","Letters of correspondence between Leo and the Lion's Club in which he describes his military training. He talks about his daily schedule, his comrades, his longing for home, and his new perspective on life. Patricia D. Beaver is editor.",,"Finkelstein, Leo, 1905-1998^^World War, 1939-1945--Personal narratives, American^^Lions Club (Asheville, N.C.)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1943,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"55 pages",,English,Text,107_03_02_LettersFomLeo_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,army,Camp Croft,corporal,duty,jungle,letters,Lions Club,Miami Beach,military,Phillipines,poetry,Smoky Joe,Tishomingo,World War II",https://am.library.appstate.edu/files/original/9a3c963615579222b51fabe068e65305.pdf,,"Leo Finkelstein Papers",1,0
32776,https://am.library.appstate.edu/items/show/32776,"""History,"" Nashville Bar Association Memorial Service, Cards, and Other Ephemera","Various memorabilia from Leo Finkelstein's life, including handwritten letters, flyers, Lions Club and Beth ha-Taphila information, and newspaper clippings.",,"Finkelstein, Leo, 1905-1998^^Beaver, Patricia D.--Correspondence^^Lions Club (Asheville, N.C.)^^Finkelstein, Leo, 1905-1998--Family",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1998,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"46 pages",,English,Text,107_02_12_History_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Beth Ha-Tephila,Centennial Certificate,Community,letters,Lions Club,Memorial Service",https://am.library.appstate.edu/files/original/31c11db5e603d3dbb2e99a8bd5e43dc7.pdf,,"Leo Finkelstein Papers",1,0
32772,https://am.library.appstate.edu/items/show/32772,"""Marvin,"" correspondence (Sylvia Finkelstein's son-in-law)","Letter correspondence between Leo Finkelstein and his son-in-law, Marvin. Marvin asks for money because he cannot support his wife and child with his store job.",,"Finkelstein, Leo, 1905-1998--Correspondence",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"7 pages",,English,Text,107_02_08_Marvin_M,,,https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1955,correspondence,finance,insurance,Leo,letters,loan,Marvin,Patti,son-in-law",https://am.library.appstate.edu/files/original/72403b4daa65be0c6f87c68da374f34b.pdf,,"Leo Finkelstein Papers",1,0
32766,https://am.library.appstate.edu/items/show/32766,"Scottish Rite Cathedral Program, April 1998","Miscellaneous memorabilia including Leo Finkelstein's involvement in the Valley of Asheville Brethren, his epistolary book Letters from Leo, and a Q & A about pawnbroking.  ",,"Scottish Rite (Masonic order)--Valley of Asheville Orient of North Carolina (Asheville, N.C.)
^^Freemasons--North Carolina--Asheville^^Pawnbroking--North Carolina--Asheville--History",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1998,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"57 pages",,English,Text,107_02_01_02_ScottishRite_LionsClub_ElkClub_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Lambkin,letters,Letters from Leo,Maundy Thursday,pawnbroking,Scottish Rite Cathedral,Valley of Asheville Brethren",https://am.library.appstate.edu/files/original/87ec25d4343d83194b775f30f0b051fb.pdf,,"Leo Finkelstein Papers",1,0
32745,https://am.library.appstate.edu/items/show/32745,"Leo Finkelstein's World War II Notes","Leo Finkelstein's handwritten diary providing an account of when he served in World War II. He gives lively, humorous, and detailed descriptions of his feelings and the places and people he met. His diary includes a lot of poetry as well as prose. ",,"Finkelstein, Leo, 1905-1998--Diaries
^^World War, 1939-1945--Personal narratives, American
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF^^Diaries,"202 pages",,English,Text,107_01_02_SpiralNotebook_WWII_Notes_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,basic training,comrades,corporal,diary,foxhole,furlough,letters,Miami Beach,Phillipine Islands,Pisgah,poetry,Tishomingo,Tokyo Rose,Uncle Sam,World War II",https://am.library.appstate.edu/files/original/126a9f95fbcc752ba32ac324fc12b037.pdf,,"Leo Finkelstein Papers",1,0
32744,https://am.library.appstate.edu/items/show/32744,"Leo Finkelstein Diary and Notes","Leo Finkelstein displays his incredible talent as a storyteller and historian through the letters and diaries that he wrote throughout his life. This notebook contains stories about World War II, Thomas Wolfe, pawnbroking, the Great Depression, and Asheville, North Carolina in the twentieth century.",,"Finkelstein, Leo, 1905-1998--Diaries
^^Finkelstein, Leo, 1905-1998--Correspondence
^^World War, 1939-1945--Personal narratives, American
",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1930,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"94 pages",,English,Text,107_01_01_SpiralNotebook_Notes_1930s_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen-Times,Bunk of Buncombe,Depression,diary,grandfather clock,Grove Park Inn,letters,pawnshop,Porkie,suicide,synagogue,Tishomingo,WACS",https://am.library.appstate.edu/files/original/cb79872727dddb69d8702254e4ce9652.pdf,,"Leo Finkelstein Papers",1,0
32640,https://am.library.appstate.edu/items/show/32640,"Interview with James A. Love, 11 March 2011","James A. Love describes his service in northern Vietnam (Nang) as a part of the Marine Corps.",,"Vietnam War, 1961-1975^^Veterans^^Love, James A.^^Personal narratives, American^^United States^^Interviews",,,"Bounds, Brandi^^Love, James A.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"17 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Bounds, Brandi","Love, James A.",,,,,,0:24:48,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2011,,2013_063_Love_JamesA_interview^^2013_063_Love_JamesA_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James A. Love,letters,Marine Corps,monsoon,Nang,VFW,Vietnam","https://am.library.appstate.edu/files/original/dfe65604fef41486275b8006edbe20f0.mp3,https://am.library.appstate.edu/files/original/cad92d9b79bd0262e73154ab52ba1d5e.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
15325,https://am.library.appstate.edu/items/show/15325,"Letter to Roberts, August 5","This letter talks about the weather.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_015.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters,rain,Roberts,Summer",https://am.library.appstate.edu/files/original/6efdf5ce0d19ba824364d41fdc875cb2.pdf,,"Kirby and Eller Family Letters",1,0
15323,https://am.library.appstate.edu/items/show/15323,"Letter to Elizabeth Eller","This letter from one of Elizabeth Eller’s cousins asks Elizabeth to come down and visit them in Rural Retreat. The letter asks Elizabeth not to show it to anyone. ",,"Eller, Elizabeth ""Bettie"" Kirby, 1851-1925^^Eller family--Correspondence",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_013.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4783233/rural-retreat.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cousin,Elizabeth Eller,family letters,letters",https://am.library.appstate.edu/files/original/085eae51dc07c926acbeb809aa6b510e.pdf,,"Kirby and Eller Family Letters",1,0
