﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37318,https://am.library.appstate.edu/items/show/37318,"Interview with J.F. Parker","J.F. Parker talks about his experience as a teacher with the mountain people living in Old Fort. Although he had never finished high school, he got a job as a teacher. He said: ""He was going to send me on to teach school whether I knew anything or not."" He talks about the hardships living up there, how school attendance was often very low and the kids brought snakes to the schoolhouse. He says the mountain people were a different breed of folk and they understood that ""it takes a certain amount of failure in life to make a person what they should be."" They were hardened, but strong and firm. ",,"Appalachians (People)--North Carolina--Marion County^^Appalachians (People)--North Carolina--McDowell County^^Appalachians (People)--North Carolina--Rowan County^^Marion County (N.C.)--Social life and customs^^McDowell County (N.C.)--Social life and customs^^Rowan County (N.C.)--Social life and customs^^Parker, J. F.",,," Parker, J.F.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape467_JFParker_transcript_M,,,,,,,,,,,,,,,,"Parker, J. F.","McDowell County, NC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/23/2014,,,25.8MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"38 pages",,,,7f2651391849c681b3916ffa79f9c215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Custard's Last Rally,Custard's Last Stand,Episcopal Church,flu epidemic,Frankie Silvers,hangings,J.F. Parker,Marion County N.C.,Marion Manufacturing Company,McDowell County N.C.,Morganton,mountain people,Old Fort,Presbyterian Church,railroad,Ralph Noblett,Rowan County,schoolhouse,Sunday School,teaching",https://am.library.appstate.edu/files/original/f099e09b459432a901e78277b4b4bc5b.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34251,https://am.library.appstate.edu/items/show/34251,"Interview with Ted Potter, June 12, 1973","Ted Potter was born in Tamarack, NC in 1908 and throughout his life was a logger, mail carrier, and farmer.

Mr. Potter recalls childhood memories of Christmas, moonshining, and the Great Depression. He discusses the schoolhouse experience from his childhood as well as farming during the Great Depression.",,"Potter, Ted--Interviews^^Depressions--1929--North Carolina--Tamarack^^Farm life--North Carolina--Tamarack--20th century^^Tamarack (N.C.)--Social life and customs--20th century",,,"Shelton, Karalyn^^Potter, Ted","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"14 pages",,English^^English,document,111_tape79_TedPotter_1973_06_12M001,,,"Todd, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-27,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,CCC,Civilian Conservation Corps,farming,Great Depression,moonshining,North Carolina,schoolhouse,Tamarack,Ted Potter,Works Progress Administration,WPA",https://am.library.appstate.edu/files/original/43395a413921417dae7245f68e238901.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34250,https://am.library.appstate.edu/items/show/34250,"Interview with Loura Edmisten, June 9, 1973","Loura Edminstin was born in Beech Creek, NC in 1894 and had 13 siblings in her family. She  lived in Watauga and Avery County throughout her life. 

Ms. Edminstin discusses her childhood including the topics of politics, school, and church. She also discusses the traditions in raising a family. ",,"Edminsten, Loura--Interviews^^Watauga County (N.C.)--Social life and customs--20th century^^Avery County (N.C.)--Social life and customs--20th century^^Christian life--North Carolina--Watauga County^^Christian life--North Carolina--Avery County",,,"Ward, Karen^^Edminsten, Loura","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,6/9/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"10 pages",,English^^English,document,111_tape82_LouraEdmisten_1973_06_09M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-26,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery County,Baptist Church,Beech Creek,buggy,church,hack,Loura Edmisten,Mt Gilead,Politics,schoolhouse,Watauga County N.C.",https://am.library.appstate.edu/files/original/25703df14bd97d3a4cd29b66032e5478.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34245,https://am.library.appstate.edu/items/show/34245,"Interview with Mr. & Mrs. Lee Greene, June 11, 1973","Lee Greene was born in Watauga County, North Carolina in 1904 and farmed all his life. Mrs. Greene was born in Meat Camp, North Carolina.

Mr. and Mrs. Greene talk about their education in a one-room schoolhouse. Mr. Greene talks about farming and the changes he has seen in the community, specifically in politics. Mrs. Greene explains how to make soap and homemade remedies. Both recall their methods of transportation as children and the transition of using cars. Mr. and Mrs. Greene also recollect memories of the Great Depression. ",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century",,,"Clawson, Donna^^Lee, Mr. and Mrs. Greene","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"24 pages",,English^^English,document,111_tape66_Mr&MrsLeeGreene_1973_06_11M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,cars,Chestnut Grove,Great Depression,homemade remedies,Lee Greene,Lenoir,Maple Springs,Meat Camp,Perkinsville,Politics,railroad,Sassafras Tea,schoolhouse,soap,Watauga County N.C.",https://am.library.appstate.edu/files/original/3452c0315f054b3e81d01edac3cda72c.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34244,https://am.library.appstate.edu/items/show/34244,"Interview with William and Elizabeth Hartley, June 11, 1973","Elizabeth Hartley was born in Arnold's Branch, North Carolina in 1900 and lived on a farm where her only job was to collect herbs and dig roots. William Hartley is the son of Elizabeth Hartley. 

Mr. and Mrs. Hartley both talk about growing up and childhood activities such as picking herbs, but they both agreed their childhoods were mostly hard. Mr. Harley talks about playing instruments like the organ and his interest in music, while Mrs. Hartley discusses her hobby of quilting. They both reminisce about what it was like living through the Great Depression and such as using electricity for the first time in 1953 and seeing their first car in 1922.",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County",,,"Weaver, Karen^^Hartle, William and Elizabeth","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"36 pages",,English^^English,document,111_tape73_William&ElizabethHartley_1973_06_11M001,,,"Triplett, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Hartley,farming,Great Depression,herbs,homemade remedies,instruments,Quill Weed,quilt making,quilts,roots,sawmill,schoolhouse,Triplett,William Hartley",https://am.library.appstate.edu/files/original/f3905df2ba703c574ba8227640ecbad0.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34243,https://am.library.appstate.edu/items/show/34243,"Interview with James Edwards, June 12, 1973","James Edwards was born in Bladwin, North Carolina in 1890 where he grew up on a farm. His occupations included painting and carpentry. Mr. Edwards built his own house in 1912 in West Jefferson. 

Mr. Edwards spends a large portion of the interview talking about growing up on the farm. He also talks about cooking and producing food such as molasses and drying fruits. Mr. Edwards also talks briefly about his mother's cooking and recalls some memories from holidays as a child such as Easter and Christmas. He recollects childhood memories of courting, school, church, the Great Depression, and fun activities children did at his age. He also briefly mentions helping with work projects during the Great Depression.",,"Farm life--North Carolina--Baldwin (Township)--20th century^^Baldwin (N.C. : Township)--Social life and customs--20th century^^Farm life--North Carolina--Ashe County--20th century^^Ashe County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Ashe County",,,"McNeely, Mike^^Edwards, James","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"23 pages",,English^^English,document,111_tape83_JamesEdwards_1973_06_12M001,,,"West Jefferson, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Baldwin,church,farming,government programs,holidays,James Edwards,James Vannoy,maple syrup,National Youth Administration,North Carolina,railroad,sawmills,schoolhouse,trapping,Work Projects Association",https://am.library.appstate.edu/files/original/1c04874866d2f6313dada5f54c78381b.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34241,https://am.library.appstate.edu/items/show/34241,"Interview with Lelia Watson, June 9, 1973","Lelia Watson was born in Taylorsville, North Carolina on February 10, 1883.

Ms. Watson talks about growing up on a farm. She also discusses the Great Depression and the lifestyle changes it brought. She then recollects memories from her childhood such as what is was like going to school and the new inventions from her youth like cars and airplanes. She also recalls her grandfather telling stories of the Civil War.",,"Farm life--North Carolina--Taylorsville--20th century^^Taylorsville (N.C.)--Social life and customs--20th century^^Mountain life--North Carolina--Taylorsville--History--20th century--Anecdotes^^Depression--1929--North Carolina--Taylorsville",,,"McNeely, Mike^^Watson, Lelia","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,6/9/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"12 pages",,English^^English,document,111_tape70_LeliaWatson_1973_06_09M001,,,"Taylorsville, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,farming,Great Depression,schoolhouse",https://am.library.appstate.edu/files/original/7ed2a84c36978151df1164a8014b178d.pdf,Document,"Appalachian Oral History Project Interviews",1,0
33654,https://am.library.appstate.edu/items/show/33654,"Diary of Andrew Jackson Greene, Volume 3 [January 1, 1909 - September 30, 1909]","These diary entries range from the dates of January 1, 1909 to September 30, 1909. Each day Andrew Jackson Greene made a short record of everything he had done that day. The entries include familiar names such as Hugh Hagaman, John Daugherty, and Thomas M. Warren. They also include local places such as Fork Ridge, Mabel, and Sugar Grove. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Teachers--North Carolina--Watauga County^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"31.4 MB^^43 pages",,English,Text,105_003_1909_0101_1909_0930,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Amantha,Andrew Greer,Beaver Dams,Blowing Rock,C.C. Adams,Census,court,Emmett Roark,Forest Grove,Fork Ridge,Hugh Hagaman,J.C. Davis,J.F. Eggers,J.L. Thomas,John Daugherty,Justice of the Peace,Mabel,Methodist Church,Millard Hagaman,Mumps,P.C. Younce,Reverend L.A. Wilson,schoolhouse,Silverstone,Sugar Grove,Sunday School,T.M. Warren,Thomas M. Warren,Three Fork Association,trial,Zionville","https://am.library.appstate.edu/files/original/bcd8d14ac4faabc1de8514060c0a3242.pdf,https://am.library.appstate.edu/files/original/b76eb350b17cfeeccfe64f5c6161aa56.pdf",Document,"Andrew Jackson Greene Collection",1,0
33653,https://am.library.appstate.edu/items/show/33653,"Diary of Andrew Jackson Greene, Volume 4 [October 1, 1909 -April 30, 1910]"," These journal entries range from the dates of October 1, 1909 to April 30, 1910. Each day, Greene wrote a few sentences about what he did that day. He wrote about important towns that he visited, what was happening in the church, the work he did, and about his friends, family and neighbors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909-1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"25.2 MB^^43 pages",,English,Text,105_004_1909_1001_1910_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910^^1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,B.B. Daugherty,Boone,court,George Laurance,Henley Greer,J.C. Davis,J.F. Eggers,J.H. Mast,John Daugherty,Mabel,P.C. Younce,Pat Laurance,Reverend Rox,Reverend Wilson,S.M. Greene,schoolhouse,Silverstone,Sunday School,teacher,trial,Walter Icenhour,Zionville","https://am.library.appstate.edu/files/original/8d2f848e58abfdd930e91bbd569730c8.pdf,https://am.library.appstate.edu/files/original/fd9872abb4a2588f5a17b07e036ca159.pdf",Document,"Andrew Jackson Greene Collection",1,0
33652,https://am.library.appstate.edu/items/show/33652,"Diary of Andrew Jackson Greene, Volume 5 [May 1, 1910 - November 30, 1910]","These diary entries, from Andrew Jackson Greene, date from May 1, 1910 to November 30, 1910.  Each day’s entry includes a simple record of his activities. In each entry he mentions towns he visits such as Zionville, Mabel, and Silverstone. He also mentions the work he does, his friends, and the happenings within the church.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"27.6 MB^^41 pages",,English,Text,105_005_1910_0501_1910_1130,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.W. Smith,Alfred Thomas,Alsen Isaac,Andrew Greer,B.B. Daugherty,Beaver Dam Church,Beaver Dams,Bible Readings,corn,Cove Creek,D.E. Benfield,Democratic Primary,Dock Benfield,farming,G.H. Thomas,Hagaman's & Co,Halley's Comet,Henly Greer,Hoke Smith,I.G. Greer,Impeachment,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,Justice of the Peace,Mabel,measles,Methodist Church,music,Pleasant Grove,President Andrew Johnson,Reverend C.S. Farthing,Reverend J.M. Payne,Reverend Reese Greene,Reverend W. Swift,S.M. Greene,schoolhouse,Sermons,Sherrill's Store,Silverstone,Singing,Smith Hagaman,Sunday School,Three Forks Association,Tree Bark","https://am.library.appstate.edu/files/original/a00cf12ea310f0eebbd1161d3a1fc4ab.pdf,https://am.library.appstate.edu/files/original/e143c614f2d506767bef99be2f10d1c8.pdf",Document,"Andrew Jackson Greene Collection",1,0
