﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43701,https://am.library.appstate.edu/items/show/43701,"The Summer People","<span>In the summer of 1974, twenty-four year old Anna DeVoss finds herself widowed and alone in the unfamiliar country of the North Carolina mountains. The body of her husband, a navy pilot missing in action for six years, has just been returned home from Vietnam. Following his funeral her mother in law persuades her to spend some time alone at the family’s summer home in Watauga County, North Carolina, in what becomes a summer of discovery for Anna.</span><br /><br /><a href=""https://drive.google.com/open?id=1Hb3067mJVocyA5IMb4iY-our4Tgqe8aG"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642079/the-summer-people"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Watauga County (N.C.)--Fiction^^Mountain life--Fiction",,,"West, John Foster","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1989,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"||||osm
Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fiction,locals,summer residents,Vietnam,wealthy",https://am.library.appstate.edu/files/original/b9484da73d45d64cb32ff9c7e40d289c.pdf,Publication,"Appalachian Consortium Press Publications",1,0
38172,https://am.library.appstate.edu/items/show/38172,"Interview with Richard Gilbert [October 15, 2012]","Richard Gilbert served in the army for three years during the Vietnam War. He was a volunteer right out of high school, and figured the military was his only way to get to college. He was stationed in Pleiku, Vietnam and worked as a military police officer. He saw very little combat but his base was ambushed a couple of times. After the 3 years were up he majored in art at Applachian State and worked as a middle school art teacher.",,"Gilbert, Richard^^Veterans^^Vietnam War, 1961-1975
^^United States^^Personal narratives, American^^Interviews",,,"Spiker, Cody	
^^Gilbert, Richard
","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Gilbert_Richard_20121015_transcript_M^^5018_Gilbert_Richard_20121015_audio_A,,,,,,,,,,,,,,,"Spiker, Cody","Gilbert, Richard",,,,,,0:35:06,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/2012,,,,,"Spiker; Cody^^Gilbert; Richard",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"75.7 KB^^16 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,10,,,,1ab5da6a51135cdce2f97284fb80a21a^^33274ab687bac5808732c11c00bd0f44,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Fort Gordon Georgia,Fort Meade,GI Bill,military police,Pleiku,Vietnam","https://am.library.appstate.edu/files/original/a6b71683a78084e78fc5011a16611d49.pdf,https://am.library.appstate.edu/files/original/c96ca3742e967c7d579080db60668489.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38162,https://am.library.appstate.edu/items/show/38162,"Interview with Franklin Omsted Pitzer [November 2, 2012]","Franklin Pitzer made a career in the army and served for over 20 years. He trained at Fort Riley as a part of the 10th Mountain Division and was first deployed to Hamburg. He had many jobs in the army, such as motor sergeant and warrant officer. ",,"Pitzer, Franklin Omsted^^Veterans
^^United States^^Interviews",,,"Kearns, Haley	

^^Pitzer, Franklin Omsted ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Pitzer_Franklin_20121102_transcript_M^^5018_Pitzer_Franklin_20121102_audio_A,,,,,,,,,,,,,,,"Kearns, Haley","Pitzer, Franklin Omsted Pitzer",,,,,,0:38:55,,,,,,,,,,,,,,,,,,,,,,,,,,,11/2/2012,,,,,"Kearns; Haley^^Pitzer; Franklin Omsted Pitzer",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/7/2015,MP3,,"65.2 KB^^53.4 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,9,,,,a17586674d9b4261a290bea38d189c77^^0e0ca3f65d246f46174d1bc9cb7a35b8,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10th Mountain Division,Fort Riley,Franklin Pitzer,Hamburg,Motor Sergeant,US Army,Vietnam,Warrant Officer","https://am.library.appstate.edu/files/original/4a928b1ec8b3d7fd6da4d7cdbed5e15b.pdf,https://am.library.appstate.edu/files/original/706663b7371b6ea77a20ea548ff5cd8e.MP3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38161,https://am.library.appstate.edu/items/show/38161,"Interview with Larry Richardson [October 11, 2012]","Larry Richardson served in the Navy 1968-74 aboard the USS Keppler. He was an E5 2nd class when he left the army and was a working as a boiler technician, making the steam that would allow the engine to run. His ship came and left out of Pearl Harbor.",,"Richardson, Larry^^Veterans
^^Vietnam War, 1961-1975^^Personal narratives, American^^United States^^Interviews",,,"Pitts, Trey	

^^Richardson, Larry","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Richardson_Larry_20121011_transcript_M^^5018_Richardson_Larry_20121011_audio_A,,,,,,,,,,,,,,,"Pitts, Trey","Richardson, Larry",,,,,,0:26:33,,,,,,,,,,,,,,,,,,,,,,,,,,,10/11/2012,,,,,"Pitts; Trey^^Richardson; Larry",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/9/2015,MP3,,"49 KB^^30.3 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,7,,,,43375089912d4c8d3e89b74dbdafcf65^^ee77a7ce4aa75037f25189bb029303f7,"U.S. Navy","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968-74,boiler technician,E5,Larry Richardson,Navy,Pearl Harbor,USS Keppler,Viet Cong,Vietnam","https://am.library.appstate.edu/files/original/b887e3850b5b6488106359b106d28c7c.pdf,https://am.library.appstate.edu/files/original/75af38983675344eb90a2a1fc5184cf9.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32649,https://am.library.appstate.edu/items/show/32649,"Interview with Charles Watkins, 28 April 2011","Charles Watkins talks about his service as a typist in Cam Ranh Bay, Vietnam. He spent a year overseas, and finished his 3-year service contract conducting mental health tests in the US. ",,"Vietnam War, 1961-1975^^Veterans^^Watkins, Charles^^United States^^Interviews^^Personal narratives, American",,,"Browning, Judkin^^Watkins, Charles","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"13 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Browning, Judkin","Watkins, Charles",,,,,,0:42:34,,,,,,,,,,,,,,,,,,,,,,,,,,,4/28/2011,,2013_063_Watkins_Charles_interview^^2013_063_Watkins_Charles_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,AFQT,Appalachian,Cam Ranh Bay,Charles Watkins,Churchill Graham,deferment,Fort Bragg,Fort Jackson,Mars Hill,private,typist,Vietnam","https://am.library.appstate.edu/files/original/adda78b91181f55ebcd43c34c25d63a3.mp3,https://am.library.appstate.edu/files/original/9c900aada3130c6925cfe705dab8e397.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32642,https://am.library.appstate.edu/items/show/32642,"Interview with Michael McMahan, 11 March 2011","Michael McMahan is interviewed about his service in the US Navy aboard the USS Ranger. He spent the majority of his time as a mess cook at the bottom of a ship, and was never stationed in Vietnam. ",,"Vietnam War, 1961-1975^^Veterans^^McMahan, Michael^^Personal narratives, American^^United States^^Interviews",,,"McMahan, Bradley^^McMahan, Michael","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"9 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"McMahan, Bradley","McMahan, Michael",,,,,,0:31:27,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2011,,2013_063_McMahan_Mike_interview^^2013_063_McMahan_Michael_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aviation ordinance,Black Mountain,Cameron Bay,cruise,Enterprise,GI Bill,Michael McMahan,US Navy,USS Ranger,Vietnam","https://am.library.appstate.edu/files/original/80a567b50a51ed95806e7d6193774e48.pdf,https://am.library.appstate.edu/files/original/e6bae362c605e1ed0a03f0611c0f1888.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32640,https://am.library.appstate.edu/items/show/32640,"Interview with James A. Love, 11 March 2011","James A. Love describes his service in northern Vietnam (Nang) as a part of the Marine Corps.",,"Vietnam War, 1961-1975^^Veterans^^Love, James A.^^Personal narratives, American^^United States^^Interviews",,,"Bounds, Brandi^^Love, James A.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"17 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Bounds, Brandi","Love, James A.",,,,,,0:24:48,,,,,,,,,,,,,,,,,,,,,,,,,,,3/11/2011,,2013_063_Love_JamesA_interview^^2013_063_Love_JamesA_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James A. Love,letters,Marine Corps,monsoon,Nang,VFW,Vietnam","https://am.library.appstate.edu/files/original/dfe65604fef41486275b8006edbe20f0.mp3,https://am.library.appstate.edu/files/original/cad92d9b79bd0262e73154ab52ba1d5e.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32637,https://am.library.appstate.edu/items/show/32637,"Interview with Allen Huss, 23 September 2012","Allen Huss enlisted in the US Navy in the 1970s and worked as a radioman. He traveled many places by sea, mostly along the Mediterranean Sea, and explains his experience of the Yom Kippur War.",,"United States^^Veterans^^Huss, Allen^^Interviews^^Navy^^Radio men",,,"Huss, Derek^^Huss, Clifton Allen","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"11 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Huss, Derek","Huss, Clifton Allen",,,,,,0:48:14,,,,,,,,,,,,,,,,,,,,,,,,,,,9/23/12,,2013_063_Huss_CliftonAllen_interview^^2013_063_Huss_CliftonAllen_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Allen Huss,American Legion,Hanoi,Mediterranean Sea,Navy,radioman,Vietnam,Yom Kippur War","https://am.library.appstate.edu/files/original/cbe095589e70bd7817ffb2341b9bd264.mp3,https://am.library.appstate.edu/files/original/b4f77b05533202a32151c4de02d37fba.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32631,https://am.library.appstate.edu/items/show/32631,"Interview with Frank Guy, 8 March 2010","Frank Guy was drafted during the Vietnam War and served 8 and a half months. He was in direct combat and had a couple of near-death experiences. He got out of his service surprisingly early, and he was relieved and had no desire to stay in the military or make a career out of it. Despite that, he values his time in the military and says he would not trade the experience for anything. He wishes the Vietnam veterans had been welcomed more warmly when the returned to the States.",,"Guy, Frank^^Vietnam War, 1961-1975^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Dulin, Will^^Guy, Frank","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Dulin, Will","Guy, Frank",,,,,,0:14:19,,,,,,,,,,,,,,,,,,,,,,,,,,,3/8/10,,2013_063_Guy_FrankW_interview^^2013_063_Guy_Frank_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,Benwah,Fort Jackson,mortar,Vietnam","https://am.library.appstate.edu/files/original/410fc99a45bea93058f7ebd1eb8369bd.mp3,https://am.library.appstate.edu/files/original/0a55ed086ce545d8fce337b4ad4fe441.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32630,https://am.library.appstate.edu/items/show/32630,"Interview with Richard Gilbert, 15 October 2012","Richard Gilbert served in the army for three years during the Vietnam War. He was a volunteer right out of high school, and figured the military was his only way to get to college. He was stationed in Pleiku, Vietnam and worked as a military police officer. He saw very little combat but his base was ambushed a couple of times. After the 3 years were up he majored in art at Appalachian State and worked as a middle school art teacher.",,"Gilbert, Richard^^Vietnam War, 1961-1975^^Veterans^^Personal narratives, American^^United States^^Personal narratives, American",,,"Spiker, Cody^^Gilbert, Richard","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"9 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Spiker, Cody","Gilbert, Richard",,,,,,0:35:06,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/12,,2013_063_Gilbert_Richard_interview^^2013_063_Gilbert_Richard_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Fort Gordon Georgia,Fort Meade,GI Bill,military police,Pleiku,Vietnam","https://am.library.appstate.edu/files/original/1bdd75cdd11a394d9998334fae93d20e.mp3,https://am.library.appstate.edu/files/original/46401aa1b2f411e996a3a879512b26cb.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
