﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
31458,https://am.library.appstate.edu/items/show/31458,"Daemon Lover, Sheet Music 11","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/9fb92952bd3636c72ff3dea3b33b4c05.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31457,https://am.library.appstate.edu/items/show/31457,"Daemon Lover, Sheet Music 10","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/771331d47a3aff73c8c719f02bac51b0.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31456,https://am.library.appstate.edu/items/show/31456,"Daemon Lover, Sheet Music 08","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Adultery--Songs and music ^^Ballads, English^^Ocean travel--Songs and music","Forsaken House Carpenter",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/a6c9edf32ca4fe6f58406b3e150b68ab.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31455,https://am.library.appstate.edu/items/show/31455,"Daemon Lover, Sheet Music 07","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/40c7ea91f79fa3dbfbfeeaff28458d10.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31454,https://am.library.appstate.edu/items/show/31454,"Daemon Lover, Sheet Music 06","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House Carpenter

Well met, well met, my old true love.  Well met, well met, he cried,
For I'm just returning from the salt, salt sea.  And it's all for the love of thee.    ",,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,songs and music ocean,songs and music sailing,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/d32481185fb8e45d0cde339dac28bcf8.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31453,https://am.library.appstate.edu/items/show/31453,"Daemon Lover, Sheet Music 05","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^ Adultery--Songs and music^^ Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/7acf39e37327d9864af4eb964fa26f47.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31452,https://am.library.appstate.edu/items/show/31452,"Daemon Lover, Sheet Music 04, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_04_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House Carpenter

Well met, well met, my old true love, Well met, well met he cried,
For I'm just returning from the salt salt sea, and it's all for the love of Thee.",,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,songs and music ocean,songs and music sailing,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/d48dc98c72e3d28c14081c7b45e79e5c.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31451,https://am.library.appstate.edu/items/show/31451,"Daemon Lover, Sheet Music 04","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The House Carpenter

Andante

Well met, well met, my old true love, Well met, well met he cried,
For I'm just returning from the salt salt sea, and it's all for the love of Thee.",,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,songs and music ocean,songs and music sailing,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/93c3a49b257ce1c490362ba48d7e28c8.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31450,https://am.library.appstate.edu/items/show/31450,"Daemon Lover, Sheet Music 02","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Adultery--Songs and music ^^Ocean travel--Songs and music","The House Carpenter (Said an Old True Love)",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_DaemonLover_Sheet_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 243 Brown, Older Ballads - Mostly British - 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daemon Lover,Forsaken House Carpenter,House Carpenter's Wife,I Have Forty Ships,If You Will Leave Your House Carpenter,James Herries,sheet music,The Banks of Claudy,The Banks of Italy,The Carpenter's Wife,The House Carpenter (Said an Old True Love),The Old Salt Sea,The Salt Water Sea,The Sea-Faring Man,The Ship Carpenter,The Ship's Carpenter,Well Met James Harris,Well Met My Old True Love,Well Met Well Met My Old True Love,Well Met Well Met My Own True Love",https://am.library.appstate.edu/files/original/e4319f665fbd9b659b584d21fd3baec0.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
