﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37319,https://am.library.appstate.edu/items/show/37319,"Interview with Wallace & Nell Buchanan  [January 10, 1976]","Wallace Buchanan, born in 1892 and a resident of Minneapolis, North Carolina has been a teacher for most of his life. He talks about his early education at Berea College, his time in the air force, and his time at Appalachian Training School. It was located exactly where Appalachian State University stands today, only smaller and exclusively for training teachers. He had many jobs, namely as a history teacher at Riverside School.",,"Mountain life--Appalachian Region, Southern^^Appalachian Training School for Teachers (N.C.)^^Teachers--North Carolina--Interviews^^Appalachians (People)--North Carolina--Watauga County^^Appalachians (People)--North Carolina--Mitchell County^^Appalachians (People)--Kentucky--Berea^^Buchanan, Wallace^^Buchanan, Nell",,,"Buchanan, Wallace 
^^Buchanan, Nell ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape479_Wallace&NellBuchanan_transcript_M,,,,,,,,,,,,,,,,"Buchanan, Wallace^^Buchanan, Nell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/10/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/23/2014,,,16.1MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"33 pages",,,,cb5c8e77c4a8ab85b01168888696e91a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,Appalachian Inn,Appalachian State University,Appalachian Training School,Avery County,Bakersville,Beech Mountain,Berea College,Elk Park,Farther Along,George Peabody,highway,Hughes,iron ore mine,Minneapolis,Mitchell County N.C.,mountain snow,Nashville,Nell Buchanan,North Carolina,organ,Plumtree,Riverside School,Sourwood Mountain,Tweetsie Railroad,Wallace Buchanan",https://am.library.appstate.edu/files/original/2b0ccdc7a7cc94a2e1007425296f5b21.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
33626,https://am.library.appstate.edu/items/show/33626,"Diary of Andrew Jackson Greene, Volume 31 [March 18, 1919 - July 19, 1919]","This diary includes daily entries from March through July 1919. In this diary Greene wrote about his work at Appalachian Training School, the weather, the church events, and members of the community. At this time, Greene was living and working in Boone, NC. Names mentioned in this diary include Professor D.D. Dougherty, Rev. Mr. Bradshaw, and Mr. Coble of Elk Park. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"76.9MB^^71 pages",,English,Text,105_031_1919_0318_1919_0719,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Battery E. 113 Regiment of Field Artillery,Boone,church,Community,Elk Park,Hodge's Gap,Levois Field,Mabel,Mobile School at the Baptist Church,Mr. Coble,Professor D.D. Dougherty,Rev. Ed. Hodges,Rev. Mr. Bradshaw,Rev. R.C. Eggers,Sallie Warren,Sermons,Solomon Younce,Yvonnie Ward",https://am.library.appstate.edu/files/original/1635986a2a2a25391675deb1073e91b9.pdf,Document,"Andrew Jackson Greene Collection",1,0
33607,https://am.library.appstate.edu/items/show/33607,"Diary of Andrew Jackson Greene, Volume 50 [March 31 - July 12, 1924]","This diary was kept by Andrew Jackson Greene from March 31st through July 12th in the year of 1924. In the daily entries, Greene includes information about what he has accomplished that day, his opinions about certain events of the day, and who he has visited with recently. He also gives insight into what is happening in the school, the church, and throughout the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1924,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"51.3 MB^^55 pages",,English,Text,105_050_1924_0331_1924_0712,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Cottrell’s Store,Cove Creek Baptist Church,Dock Mast’s Store,Elk Park,Festival at the Courthouse,Graydon Eggers,J.B. Elliot,J.B. Williams,J.F. Eggers,James Miller,Jennie Dugger,Junior-Senior Reception,Masonic Lodge at Sugar Gove,Meat Camp,Normal School,Rev. J.C. Teague,teacher,Uncle John Smith,Vilas,Weather,Willowdale","https://am.library.appstate.edu/files/original/562b108e3d56ae716df8643756ed59a1.pdf,https://am.library.appstate.edu/files/original/a92989c61cb8a1891671ebb976f545b3.pdf,https://am.library.appstate.edu/files/original/e2953d2395965f45e9ca6463eb56d4d5.pdf",Document,"Andrew Jackson Greene Collection",1,0
33603,https://am.library.appstate.edu/items/show/33603,"Diary of Andrew Jackson Greene, Volume 54 [June 13, 1925 - September 29, 1925]","Andrew Jackson Greene kept this diary from June 13 through September 29, 1925. He recorded an entry for each day. In this diary he kept detailed descriptions of the weather in addition to daily activity records, and travel records. He also wrote about his work in the Watauga county churches. He frequently wrote of work at Appalachian Training School and of the guest speakers that came to visit. He frequently visited sick neighbors and friends such as Conly Glenn. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1925,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"52.4 MB^^65 pages",,English,Text,105_054_1925_0613_1925_0929,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conly Glenn,Elk Park,Grace Hospital,Herman Eggers,J.F. Eggers,Jitney,Klu Klux Klan celebration,Mr. H.L. Wilson,Mrs. Mae Greene- Johnson,Mumps,Normal School,Sunday School,Typhoid fever,Valle Crucis,Will Payne,Willowdale","https://am.library.appstate.edu/files/original/4743dc2ef0e6271ab4c1849404d68d78.pdf,https://am.library.appstate.edu/files/original/4758ab4eb7f0595d5f0856a754e932a1.pdf",Document,"Andrew Jackson Greene Collection",1,0
33599,https://am.library.appstate.edu/items/show/33599,"Diary of Andrew Jackson Greene, Volume 58 [April 25, 1926 - May 22, 1926]","In this diary, Greene wrote about the weather, the school (Appalachian Training School) and the community members. He recorded how much snow they received, how the students were doing with their work, and who he visited each day. Much of the diary is devoted to church. He wrote about Willowdale Baptist Church, daily chapel, and about Sunday school very frequently because they were so important to him. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"20.1 MB^^25 pages",,English,Text,105_058_1926_0425_1926_0522,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Dougherty,Bristol,Calvin Eller,Elizabethton,Elk Park,Examinations,garden,Hardin Brown,Johnson City,Lucille Hopkins,Mast’s Store,Norma Brown,Roan’s Creek,Sunday School,Willowdale Baptist Church",https://am.library.appstate.edu/files/original/7406a1b15fb5ab57659e893735f07318.pdf,Document,"Andrew Jackson Greene Collection",1,0
33592,https://am.library.appstate.edu/items/show/33592,"Diary of Andrew Jackson Greene, Volume 65 [October 20, 1927 - January 24, 1928]","This diary was recorded from October 20, 1927 through January 24, 1928. Greene recorded the details of important talks that he heard at the school, such as the talk by Professor Dougherty about saving money. He also included information about how his church was doing. He includes writing about what he thought of the services and his thoughts on Sunday school. Other topics include visits with family and friends, the weather, community events, and travel. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1927-1928,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83.4 MB^^101 pages",,English,Text,105_065_1927_1020_1928_0124,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Church of Boone,Brushy Fork,Conly Glenn,Elk Park,Gragg Farm,Greene Inn,Hodges Gap,Mabel,Miss Annie Matney,Mountain City,Squire Albert Dotson,Vilas,W.W. Campbell,Welfare Board,Zionville",https://am.library.appstate.edu/files/original/f10180ffa14ab9263dd51bed81e0a530.pdf,Document,"Andrew Jackson Greene Collection",1,0
33589,https://am.library.appstate.edu/items/show/33589,"Diary of Andrew Jackson Greene, Volume 68 [August 6, 1928 - November 10, 1928]","Andrew Jackson Greene kept this diary from August 6th through November 10th, during the year of 1928. Each day, Greene recorded entries about the weather, community events, friends and family visits. He also included entries devoted to Appalachian Training School, he even names some of the buildings still found on the Appalachian State University campus today such as Justice Hall and White Hall. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1928,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"79.4 MB^^102 pages",,English,Text,105_068_1928_0806_1928_1110,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Normal School,Avery County,Boone,Bristol,Caldwell County,court,Dr. W.A. Stanburym  Raleigh NC,Edwin Dougherty,Elk Park,faculty meeting,Hardie Lyons,J.H. Highsmith,Justice Hall,Leroy Martin,Middle Fork Church,Miss Mary Hale,Miss Ruth Rankin,Mitchell County N.C.,President Dougherty,Reverend P.A. Hicks,Vilas,W.H. Brown,Watauga County N.C.,West Jefferson,Wilkes County,Yancey County",https://am.library.appstate.edu/files/original/92bd43aeeb5657f48de1acad12750bde.pdf,Document,"Andrew Jackson Greene Collection",1,0
33585,https://am.library.appstate.edu/items/show/33585,"Diary of Andrew Jackson Greene, Volume 72 [July 31, 1929 - November 3, 1929]","This diary was written from July 31 through November 3, 1929. Each Day Andrew Jackson Greene recorded he thoughts on every detail of his day. He typically started entries with weather information, and then moved into discussing the events at the school, then church, and his evenings spent with friends and colleagues. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1929,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"86.7 MB^^101 pages",,English,Text,105_072_1929_0731_1929_1103,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Graham High School,Alfred Thomas,Appalachian State Normal School,Appalachian State Teachers College,Beaver Dam,Boone Methodist Church,Bristol Tennessee,Cove Creek Church,Cove Creek High School,Dr. Allen State Superintendent of Public Instruction,Dr. M.L. Kestler,Dr. Will O. Gordon,Elk Park,faculty meeting,Georgia State College,Greene Inn,Hill Billies Music,I.G. Greer,J.H. Brinkley,J.J. Moore,J.K. Perry,John C. Winston Publishing Company,Johnnie Johnson,Lincolnton,Mabel,Mountain City,North Fork,President Dougherty,Reverend C.H. Maser,Shulls Mills,Stanford Maxtin,Sunday School,The Mills Home,Vilas,W.Y. Perry,Willowdale Church",https://am.library.appstate.edu/files/original/7815a29023c7f10ec24c2c1b138898a5.pdf,Document,"Andrew Jackson Greene Collection",1,0
33580,https://am.library.appstate.edu/items/show/33580,"Diary of Andrew Jackson Greene, Volume 76 [September 15, 1930 - November 28, 1930]","Andrew Jackson Greene recorded daily entries in this diary from September 15th, through November 28th, during the year 1930. He recorded the ins and outs of his daily life. This includes visits from friends and family such as George Hayes as well as information about how his college classes are going. The school was really growing, and people other than locals were beginning to attend. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"74.1 MB^^79 pages",,English,Text,105_076_1930_0915_1930_1128,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex Ellison,Boone,Boone High School,Buncombe Junior College,Calvin Hicks,Clark’s Creek Baptist Church,D.J. Horton,Daniel Boone Park,Elk Knob,Elk Park,Emma Henson,G.W. Robbins,George Hayes,H.R. Eggers,J.A. Warren,King College in Bristol Tennessee,Lincoln Memorial University at Winston-Salem,Lucile Hopkins,Meat Camp,Mr. and Mrs. W.Y. Perry,Mrs. Ruth Rankin,Vilas,Willowdale Sunday School,Zionville",https://am.library.appstate.edu/files/original/01177435e5d157a5baf8a728770a6b46.pdf,Document,"Andrew Jackson Greene Collection",1,0
33575,https://am.library.appstate.edu/items/show/33575,"Diary of Andrew Jackson Greene, Volume 81 [July 10, 1931 - September 9, 1931]","From July 10 through September 9, 1931, Andrew Jackson Greene recorded this diary about his daily life. He wrote about the weather, the church and the community. At this point, his children were leaving home and he was realizing that it would be a struggle to keep his farm going. He was busy between the farm, the schoolwork, and being a minister. He knew he was aging and found it hard to finish work many days. He also wrote about the college. They reached the 700 mark. He wrote these things in addition to the smallest details of his everyday life.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"81.1 MB^^81 pages",,English,Text,105_081_1931_0710_1931_0909,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teachers College,B.B. Dougherty,Black Bear Trail. Sam Atkins,Boone,Daniel Boone Trail,Depression,Elizabethton,Elk Park,farming,Football,H.R. Eggers,Mabel,Meat Camp,Mr. Hampton Rich,President Dougherty,Rich Mountain,Sunday School,Vilas",https://am.library.appstate.edu/files/original/7738b3ea7614a7fc7dd0a9c6a43e679f.pdf,Document,"Andrew Jackson Greene Collection",1,0
