﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43710,https://am.library.appstate.edu/items/show/43710,"Promoting Student Investigation of Local Environmental Issues through the Southern Highlands Environmental Project: Project Report","Originally published in 1993, this report is a compilation of a survey evaluating issues with the local environment in the Southern Highlands. The report is based on a five-day teacher institute and a 1988-89 school year assessment. Teachers assisted their students in investigating environmental issues in their home communities, and helped the students share their research results through science fair projects, PTO meetings, or articles in local newspapers. Teachers submitted project reports when the environmental unit was completed, and evaluations of the teachers took place during a two-hour phone call. The report published by Bousquet includes the project description and initiative, needs assessment, teacher institute, classroom implementation, outcomes, and dissemination.  <br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/1w1hbVnuspvEWitv3RzMtKiV-G38f5hBh/view?usp=sharing"" target=""_blank"">Download EPub</a>",,"Environmental education--Appalachian Region, Southern",,,"Bousquet, Woodward S.
","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press

",1993,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environment,Students,Teachers,WNC",https://am.library.appstate.edu/files/original/c8ce3d19c015cdc10f5d5a220bb0a862.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43664,https://am.library.appstate.edu/items/show/43664,"<em>Katúah Journal Index, 1983-1993</em>","This document is a topical index to all 38 issues of&nbsp;<em><a href=""https://omeka.library.appstate.edu/items/browse?collection=79"" target=""_blank"" rel=""noopener"">Katúah: Bioregional Journal of the Southern Appalachians</a>.&nbsp;</em>

&nbsp;<em>Katúah: Bioregional Journal of the Southern Appalachians,&nbsp;</em> later simplified to &nbsp;<em>Katúah Journal,&nbsp;</em>was published from 1983 to 1993. A quarterly publication, it was focused on the bioregion of former Cherokee land in Appalachia. The early issues of the journal explain the meaning of the Cherokee name, Katúah, and why the editors wanted to view the world through a bioregional lens, rather than political boundaries. A volunteer production, the editors took a holistic view in tackling social, environmental, mental, spiritual, and emotional topics of the day, many of which are still relevant.</em></p>",,"Bioregionalism--Periodicals--Indexes^^Sustainable living--Periodicals--Indexes^^North Carolina, Western^^Appalachian Region, Southern^^North Carolina--Periodicals",,,"Rob Messick","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/937""> AC.870 Katúah Journal records</a>",,1993,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Katúah: Bioregional Journal of the Southern Appalachians"" href=""https://omeka.library.appstate.edu/collections/show/79"" target=""_blank""> Katúah: Bioregional Journal of the Southern Appalachians </a>",,,,,,,,"periodical indexes^^PDF",,,English,Text,,,,,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acid Deposition,Agriculture,Alternative Energy,Appalachian History,Appalachian Mountains,Appalachian Studies,Bioregional Congress,Bioregional Definitions,Black Bears,Book Reviews,Cherokees,Children's Page,Community,Death and Dying,Earth Energies,Ecological Peril,Economic Alternatives,Education,Electric Power Companies,European Immigration,Fire,Folklore and Ceremony,Forest History,Forest Issues,Forest Practice,Geography,Glossaries,Good Medicine,Habitat,Hazardous Chemicals,Health,Hunting,Katúah,Katúah Organization,Permaculture,Pigeon River,Plants and Herbs,Poems,Politics,Radioactive Waste,Reading Resources,Recycling,Sacred Sites,Shelter,South PAW (Preserve Appalachian Wilderness),Stories,Transportation Issues,Turtle Island,Villages,Water Quality,Western North Carolina Alliance,Wilderness,Women's Issues",https://am.library.appstate.edu/files/original/bd92e4fbc33066336189ab94cb2cebd3.pdf,,"Katúah: Bioregional Journal of the Southern Appalachians Records",1,0
43035,https://am.library.appstate.edu/items/show/43035,"<em>Katúah: Bioregional Journal of the Southern Appalachians</em>, Issue 3, Spring 1984","The third issue of the <em>Katúah Journal</em> focuses on topics such as corn and its importance in through the centuries, heirloom seeds and organic farming, and human impact on forests. This issue also includes an interview with then Jackson County (North Carolina) Commissioner, Veronica Nicholas, on power companies and women in politics. Authors and artists in this issue include: R. Otto Wylie, Martha Tree, Thomas Rain Crowe, George Ellison, Judith Hallock, Jody Segal-Friedman, Clyde Hollifield, Robert Zahner, and Snow Bear.
<br><br><em>Katúah: Bioregional Journal of the Southern Appalachians</em>, later simplified to <em>Katúah Journal</em>, was published from 1983 to 1993. A quarterly publication, it was focused on the bioregion of former Cherokee land in Appalachia. The early issues of the journal explain the meaning of the Cherokee name, Katúah, and why the editors wanted to view the world through a bioregional lens, rather than political boundaries. A volunteer production, the editors took a holistic view in tackling social, environmental, mental, spiritual, and emotional topics of the day, many of which are still relevant. ","<p>Selu, The Corn Mother.......1<br /><br /> A Sustainable Agriculture.......2<br /><br /> Rebirth of the Sun Sister.......6<br /><br /> The Spirit of Corn.......7<br /><br /> Human Impact on the Forests of the Southern Appalachians...8<br /><br /> Good Medicine: Allies.......10<br /><br /> Kingfisher's Return (poem).......11<br /><br /> Power and Light: Veronica Nicholas.......12<br /><br /> The Little People.......18<br /><br /> Children's Education.......21<br /><br /><em>Note: This table of contents corresponds to the original document, not the Document Viewer.</em></p>","Bioregionalism--Appalachian Region, Southern^^Sustainable living--Appalachian Region, Southern^^Corn--History^^Seeds--Appalachian Region, Southern^^Sustainable agriculture--Appalachian Region, Southern^^Organic farming--Appalachian Region, Southern^^Forest management--Appalachian Region, Southern^^North Carolina, Western^^Blue Ridge Mountains^^Appalachian Region, Southern^^North Carolina--Periodicals",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/937""> AC.870 Katúah Journal records</a>","Sylva Herald Publishing Company, Sylva, North Carolina",1984,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Katúah: Bioregional Journal of the Southern Appalachians"" href=""https://omeka.library.appstate.edu/collections/show/79"" target=""_blank""> Katúah: Bioregional Journal of the Southern Appalachians </a>",,,,,,,,"PDF^^Journals (Periodicals)",,,English,Text,,,"Appalachian Region, Southern",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appalachian Mountains,Appalachian Studies,Bioregional Congress,Education,Forest History,Forest Issues,Forest Practice,Good Medicine,Katúah,Poems,Politics,Reading Resources,Stories,Turtle Island",https://am.library.appstate.edu/files/original/5f3f8b62bd6a3f9c717ec7bce721dab8.pdf,,"Katúah: Bioregional Journal of the Southern Appalachians Records",1,0
43027,https://am.library.appstate.edu/items/show/43027,"<em>Katúah: Bioregional Journal of the Southern Appalachians</em>, Issue 11, Spring 1986","The eleventh issue of the <em>Katúah Journal</em> focuses on community planning for a sustainable future: what, why, and how. Floyd County in Virginia is highlighted as an example of a progressive community. Authors and artists in this issue include: Judith Hallock, Marnie Muller, J. Linn Mackey, Tom Hendricks, Rob Messick, Will Ashe Bason, Jane Avery-Grubel, Katherine Chantal, Judy Cox, Rob Yard, Cotton, Colleen Redman-Copus, Michael Red Fox, and David Wheeler. <br /><br /><em>Katúah: Bioregional Journal of the Southern Appalachians</em>, later simplified to <em>Katúah Journal</em>, was published from 1983 to 1993. A quarterly publication, it was focused on the bioregion of former Cherokee land in Appalachia. The early issues of the journal explain the meaning of the Cherokee name, Katúah, and why the editors wanted to view the world through a bioregional lens, rather than political boundaries. A volunteer production, the editors took a holistic view in tackling social, environmental, mental, spiritual, and emotional topics of the day, many of which are still relevant.","Why Community Planning.......1<br /><br />Digging In: A Model.......2<br /><br />Cities and the Bioregional Vision.......6<br /><br />Recycling: Garbage in Transition.......7<br /><br />Community Gardening.......9<br /><br />The World Village: A Poem.......10<br /><br />Seeing the Future Village.......10<br /><br />Floyd County, VA.......12<br /><br />Gasohol.......14<br /><br />Two Bioregional Views.......15<br /><br />Earthquake: The Nuclear Supplement<br /><br />Natural World News.......18<br /><br />Good Medicine: Visions.......20<br /><br />The Children's Page.......21<br /><br />Review: Foxfire Games.......23<br /><br /><em>Note: This table of contents corresponds to the original document, not the Document Viewer.</em>","Bioregionalism--Appalachian Region, Southern^^Sustainable living--Appalachian Region, Southern^^Community life--Appalachian Region, Southern^^Community development, Urban--North Carolina, Western^^Radioactive waste disposal--Appalachian Region, Southern^^Community garden--North Carolina--Asheville^^Floyd County (Va.)^^North Carolina, Western^^Blue Ridge Mountains^^Appalachian Region, Southern^^North Carolina--Periodicals",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/937""> AC.870 Katúah Journal records</a>","Sylva Herald Publishing Company, Sylva, North Carolina",1986,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Katúah: Bioregional Journal of the Southern Appalachians"" href=""https://omeka.library.appstate.edu/collections/show/79"" target=""_blank"" rel=""noopener""> Katúah: Bioregional Journal of the Southern Appalachians </a>",,,,,,,,"PDF^^Journals (Periodicals)",,,English,Text,,,"||||osm
Floyd County (Va.)",https://www.geonames.org/4759449/floyd-county.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Alternative Energy,Appalachian Mountains,Appalachian Studies,Bioregional Definitions,Book Reviews,Cherokees,Children's Page,Community,Education,Good Medicine,Habitat,Hazardous Chemicals,Katúah,Poems,Radioactive Waste,Reading Resources,Recycling,Turtle Island,Villages",https://am.library.appstate.edu/files/original/cb0662a1107e02a736e92f90cdc2f90f.pdf,,"Katúah: Bioregional Journal of the Southern Appalachians Records",1,0
43022,https://am.library.appstate.edu/items/show/43022,"<em>Katúah: Bioregional Journal of the Southern Appalachians</em>, Issue 16, Summer 1987","The sixteenth issue of the <em>Katúah Journal</em> focuses on the initiations and rituals surrounding the coming of age and the maturation of young people. Authors and artists in this issue include Tata Andres, Snow Bear, Patrick Clark, Maggie Schneider, Rob Messick, Burt Kornegay, Stephaen Delor, Didier Cuzange, David Wheeler, Curry Morris, Doug Silsbee, John Lane, Clyde Osborne, Will Ashe Bason, Michael Hockaday, Nancy Barnhardt, Thomas Dale Cowan, and Mara Bradburn. <br><br><em>Katúah: Bioregional Journal of the Southern Appalachians</em>, later simplified to <em>Katúah Journal</em>, was published from 1983 to 1993. A quarterly publication, it was focused on the bioregion of former Cherokee land in Appalachia. The early issues of the journal explain the meaning of the Cherokee name, Katúah, and why the editors wanted to view the world through a bioregional lens, rather than political boundaries. A volunteer production, the editors took a holistic view in tackling social, environmental, mental, spiritual, and emotional topics of the day, many of which are still relevant.","Interview: Helen Waite.......3<br /><br />Poem: ""Visions in a Garden"".......5<br /><br />The Vision Quest.......6<br /><br />First Flow.......8<br /><br />Thoughts on Initiation.......9<br /><br />Archetypes of Male Initiation.......9<br /><br />Learning in the Wilderness.......12<br /><br />Cherokee Challenge.......15<br /><br />Natural World News.......16<br /><br />View from the Corners: ""Valuing Trees"".......19<br /><br />Turtle Island Talking.......20<br /><br />Young People's Page.......25<br /><br /><em>Note: This table of contents corresponds to the original document, not the Document Viewer.</em>","Bioregionalism--Appalachian Region, Southern^^Sustainable living--Appalachian Region, Southern^^Puberty rites^^Outdoor Education--North Carolina, Western^^Camps--North Carolina, Western^^Youth development--North Carolina, Western^^Cherokee youth--North Carolina, Western^^North Carolina, Western^^Blue Ridge Mountains^^Appalachian Region, Southern^^North Carolina--Periodicals",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/937""> AC.870 Katúah Journal records</a>","Sylva Herald Publishing Company, Sylva, North Carolina",1987,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Katúah: Bioregional Journal of the Southern Appalachians"" href=""https://omeka.library.appstate.edu/collections/show/79"" target=""_blank""> Katúah: Bioregional Journal of the Southern Appalachians </a>",,,,,,,,"PDF^^Journals (Periodicals)",,,English,Text,,,"Appalachian Region, Southern",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Mountains,Appalachian Studies,Bioregional Congress,Cherokees,Community,Education,Electric Power Companies,Folklore and Ceremony,Forest Issues,Geography,Habitat,Hazardous Chemicals,Katúah,Katúah Organization,Poems,Radioactive Waste,Reading Resources,Turtle Island,Western North Carolina Alliance,Wilderness,Women's Issues",https://am.library.appstate.edu/files/original/e7f01928de6c753c09827e4dfd0aace1.pdf,,"Katúah: Bioregional Journal of the Southern Appalachians Records",1,0
43018,https://am.library.appstate.edu/items/show/43018,"<em>Katúah Journal</em>, Issue 20, Summer 1988","The twentieth issue of the <em>Katúah Journal</em> focuses on preserving wilderness in Appalachia with a look at land trusts, the Preserving Appalachian Wilderness (PAW) proposal, and Cherokee perspective on relating to land. Authors and artists in this issue include: David Wheeler, Gil Leebrick, Marilyn Cade, Christina Morrison, Laurie Pierce, Judith Hallock, Carol Lawrence, Billy Campbell, Nancy Barnhardt, Chip Smith, Martha Tree, Michael Red Fox, John Grey, Rob Messick, and Tony Fisher. <br><br><em>Katúah: Bioregional Journal of the Southern Appalachians</em>, later simplified to <em>Katúah Journal</em>, was published from 1983 to 1993. A quarterly publication, it was focused on the bioregion of former Cherokee land in Appalachia. The early issues of the journal explain the meaning of the Cherokee name, Katúah, and why the editors wanted to view the world through a bioregional lens, rather than political boundaries. A volunteer production, the editors took a holistic view in tackling social, environmental, mental, spiritual, and emotional topics of the day, many of which are still relevant.","The Tracks of the Panther.......1<br /><br />Highlands of Roan.......6<br /><br />Celo Community: 50 Years on the Land.......8<br /><br />Celo: Interview.......10<br /><br />Land Trust: Tenure for Our Time.......11<br /><br />Learning Community.......12<br /><br />Mountain Landscapes at Risk.......13<br /><br />Rest in Perpetual Wilderness.......14<br /><br />""The Ridge""........15<br /><br />Farmers and the Farm Bill.......16<br /><br />Good Medicine: ""Relating to the Land"".......17<br /><br />""It Comes in a Mist"".......18<br /><br />Duke's Power Play.......19<br /><br />Cherokee Microhydro Project.......21<br /><br />Drumming: Letters to Katúah.......22<br /><br /><em>Note: This table of contents corresponds to the original document, not the Document Viewer.</em>","Bioregionalism--Appalachian Region, Southern^^Sustainable living--Appalachian Region, Southern^^Human ecology^^Wilderness areas--Appalachian Region, Southern^^Celo Community--History^^Land use, Rural--Appalachian Region, Southern^^Land trusts^^North Carolina, Western^^Blue Ridge Mountains^^Appalachian Region, Southern^^North Carolina--Periodicals",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/937""> AC.870 Katúah Journal records</a>","Sylva Herald Publishing Company, Sylva, North Carolina",1988,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Katúah: Bioregional Journal of the Southern Appalachians"" href=""https://omeka.library.appstate.edu/collections/show/79"" target=""_blank""> Katúah: Bioregional Journal of the Southern Appalachians </a>",,,,,,,,"PDF^^Journals (Periodicals)",,,English,Text,,,"Appalachian Region, Southern",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acid Deposition,Agriculture,Alternative Energy,Appalachian Mountains,Appalachian Studies,Bioregional Congress,Community,Economic Alternatives,Education,Electric Power Companies,Geography,Good Medicine,Habitat,Katúah,Katúah Organization,Poems,Reading Resources,South PAW (Preserve Appalachian Wilderness),Turtle Island,Wilderness,Women's Issues",https://am.library.appstate.edu/files/original/3bb540dcdbeaaaf1f14ddae1dc0e4557.pdf,,"Katúah: Bioregional Journal of the Southern Appalachians Records",1,0
43016,https://am.library.appstate.edu/items/show/43016,"<em>Katúah Journal</em>, Issue 22, Winter 1988-1989","The twenty-second issue of the <em>Katúah Journal</em> focuses on the relationship between humans and the environment. Authors and artists in this issue include: Kim Sandland, Lylich Crabawr, Thomas Berry, Marnie Muller, Zoa Rockenstein, Kore Loy McWhirter, Richard Lowenthal, Fred Mignone, ""Granny"" DeLauncey, Lucinda Flodin, ""Esther,"" Rob Messick, Amy Hannon, Pam Thomas, Lila Thomas, David Wheeler, Martha Tree, Bern Grey Owl, and Lisa Franklin. <br><br><em>Katúah: Bioregional Journal of the Southern Appalachians</em>, later simplified to <em>Katúah Journal</em>, was published from 1983 to 1993. A quarterly publication, it was focused on the bioregion of former Cherokee land in Appalachia. The early issues of the journal explain the meaning of the Cherokee name, Katúah, and why the editors wanted to view the world through a bioregional lens, rather than political boundaries. A volunteer production, the editors took a holistic view in tackling social, environmental, mental, spiritual, and emotional topics of the day, many of which are still relevant.","Global Warming and Katúah by Kim Sandland.......3<br /><br />Fire This Time by Lylich Crabawr.......5<br /><br />Bioregions: The Context for Reinhabiting the Earth by Thomas Berry.......6<br /><br />Earth Exercise by Marnie Muller and Zoa Rockenstein.......9<br /><br />Poems and Drawings by Kore Loy McWhirter.......10<br /><br />An Abundance of Emptiness by Richard Lowenthal.......12<br /><br />Reviews: Thinking Like a Mountain | Talking with Nature.......14<br /><br />Options for Regional Currency: The LETSystem by Fred Mignone.......15<br /><br />""Chronicles of Floyd"" by ""Granny"" DeLauney.......16<br /><br />Knife, Axe, and Saw: An Interview with Darry Wood.......18<br /><br />Natural World News.......20<br /><br />The Bear Clan.......22<br /><br />Poem by Lucinda Flodin.......23<br /><br />Drumming: Letters to Katúah.......24<br /><br />Webworking.......30<br /><br /><em>Note: This table of contents corresponds to the original document, not the Document Viewer.</em>","Bioregionalism--Appalachian Region, Southern^^Sustainable living--Appalachian Region, Southern^^Human ecology--Appalachian Region, Southern^^Global warming--Appalachian Region, Southern^^North Carolina, Western^^Blue Ridge Mountains^^Appalachian Region, Southern^^North Carolina--Periodicals",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/937""> AC.870 Katúah Journal records</a>","<em>Katúah Journal</em>, printed by The <em>Waynesville Mountaineer</em> Press",1988-1989,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Katúah: Bioregional Journal of the Southern Appalachians"" href=""https://omeka.library.appstate.edu/collections/show/79"" target=""_blank""> Katúah: Bioregional Journal of the Southern Appalachians </a>",,,,,,,,"PDF^^Journals (Periodicals)",,,English,Text,,,"Appalachian Region, Southern",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Mountains,Appalachian Studies,Bioregional Congress,Black Bears,Community,Ecological Peril,Economic Alternatives,Education,Forest Issues,Habitat,Hazardous Chemicals,Katúah,Poems,Politics,Radioactive Waste,Reading Resources,Stories,Turtle Island,Water Quality",https://am.library.appstate.edu/files/original/8a5a4fec25f2fc73cddbd86819a283ba.pdf,,"Katúah: Bioregional Journal of the Southern Appalachians Records",1,0
