﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
38174,https://am.library.appstate.edu/items/show/38174,"Interview with Sergeant Tom Collins [October 14, 2012]","Sergeant Tom Collins, born in 1943 in Philadelphia, was drafted during the Vietnam War and went to Fort Bragg in North Carolina for his basic training. He entered the army and was trained as a military policeman. He served in Saigon on a patrol squad. He says to this day, even in civilian life, he doesn't trust people he doesn't know after his experience in the military and having to constantly be on the look-out.",,"Collins, Tom^^Veterans^^Vietnam War, 1961-1975
^^United States^^Personal narratives, American^^Interviews",,,"Lingo, Joseph	

^^Collins, Tom","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Collins_Tom_2012_1014_M^^5018_Collins_Tom_20121014_audio_A,,,,,,,,,,,,,,,"Lingo, Joseph","Collins, Tom",,,,,,0:51:50,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Lingo; Josheph^^Collins; Tom",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"59.6 KB^^118 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,12,,,,a86579bd35619a295936d42d1f3c7e29^^142d6d37781e4065eace3aded14cf064,"U.S. Army","48000kzh x 16 bit",Sergeant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,draft,Fort Bragg,military police,Saigon,Vietnam War","https://am.library.appstate.edu/files/original/029eac141b67e1cb0bd3098707abc153.pdf,https://am.library.appstate.edu/files/original/b70f1e0de4833b34f2764dc83b9d0c0c.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38172,https://am.library.appstate.edu/items/show/38172,"Interview with Richard Gilbert [October 15, 2012]","Richard Gilbert served in the army for three years during the Vietnam War. He was a volunteer right out of high school, and figured the military was his only way to get to college. He was stationed in Pleiku, Vietnam and worked as a military police officer. He saw very little combat but his base was ambushed a couple of times. After the 3 years were up he majored in art at Applachian State and worked as a middle school art teacher.",,"Gilbert, Richard^^Veterans^^Vietnam War, 1961-1975
^^United States^^Personal narratives, American^^Interviews",,,"Spiker, Cody	
^^Gilbert, Richard
","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Gilbert_Richard_20121015_transcript_M^^5018_Gilbert_Richard_20121015_audio_A,,,,,,,,,,,,,,,"Spiker, Cody","Gilbert, Richard",,,,,,0:35:06,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/2012,,,,,"Spiker; Cody^^Gilbert; Richard",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"75.7 KB^^16 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,10,,,,1ab5da6a51135cdce2f97284fb80a21a^^33274ab687bac5808732c11c00bd0f44,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Fort Gordon Georgia,Fort Meade,GI Bill,military police,Pleiku,Vietnam","https://am.library.appstate.edu/files/original/a6b71683a78084e78fc5011a16611d49.pdf,https://am.library.appstate.edu/files/original/c96ca3742e967c7d579080db60668489.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38171,https://am.library.appstate.edu/items/show/38171,"Interview with Lieutenant Colonel Bryan D. Green, U.S. Army (retired) [September 22, 2011]","Lieutenant Colonel Green grew up in a military family in the 1960s in a small town, and saw his chance to make something of himself in the military. He didn't join right after high school, but went to basic training over the summer and started at ASU the following fall as a cadet in Military Science. He served most of his time during the Cold War. He now works for Bandys High School in the Junior ROTC program.",,"Green, Byran D.^^Veterans^^Cold War^^United States^^Interviews",,,"Littlejohn, Michelle	

^^Green, Bryan D.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Green_Bryan_20110922_transcript_M^^5018_Green_Bryan_20110922_audio_A,,,,,,,,,,,,,,,"Littlejohn, Michelle","Green, Bryan D.",,,,,,0:31:18,,,,,,,,,,,,,,,,,,,,,,,,,,,9/22/2011,,,,,"Littlejohn; Michelle^^Green; Bryan D.",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.",Document,,2/10/2015,MP3,,"1.11 MB^^28.8 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Perfection V600",300,12,,,,317530bcdee466bc2707b7c18e334580^^ecff57664d5b47ba4e5a5f0001e20136,"U.S. Army","48000kzh x 16 bit","Lieutenant Colonel (retired)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,cadet,Cold War,Fort Knox,Lieutenant Colonel Green,military science,ROTC,Senior Army Instructor","https://am.library.appstate.edu/files/original/aac695d61df54203b2af110e2d327212.pdf,https://am.library.appstate.edu/files/original/36018e7b8b932beba559f4f37cc2c0d8.wma","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38167,https://am.library.appstate.edu/items/show/38167,"Interview with Samuel McNeill [October 14, 2012]","Corporal Samuel McNeill, born in 1931, was drafted in the Korean War. He served in the US army and mainly worked in the textiles industry. He traveled often on leave, and got to see Japan and Seoul, Korea.",,"McNeill, Samuel^^Veterans^^Korean War, 1950-1953^^Personal narratives, American^^United States^^Interviews",,,"Sams, Jackson	

^^McNeill, Samuel","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_McNeill_Samuel_20121014_transcript_M^^5018_McNeill_Samuel_20121014_audio_A,,,,,,,,,,,,,,,"Sams, Jackson","McNeill, Samuel",,,,,,0:21:59,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Sams; Jackson^^McNeill; Samuel",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/6/2015,MP3,,"52.3 KB^^30.2 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,7,,,,ec1071013a3922b4660798156356d6a2^^5f1336fd3864f5bd266d5d987fdecd0f,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,corporal,draft,Korea,Seoul,textiles","https://am.library.appstate.edu/files/original/d39503147dcd02e0b5d5af5a60ec8377.pdf,https://am.library.appstate.edu/files/original/37277063fcfda48a38b595c7bc34882f.MP3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32782,https://am.library.appstate.edu/items/show/32782,"Lions Roar: History of Lion's Club","Historical reports from the time when Leo Finkelstein served as historian of the Lions Club.",,"Lions Club (Asheville, N.C.)^^Finkelstein, Leo, 1905-1998",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1989,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"50 pages",,English,Text,107_03_03_HistoryOfLionsClub_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,army,fellowship,history,Lion's Roar,report,South Pacific,World War II",https://am.library.appstate.edu/files/original/9243e75c151f64b6e6cf68d1eb9574e3.pdf,,"Leo Finkelstein Papers",1,0
32781,https://am.library.appstate.edu/items/show/32781,"Letters from Leo: World War II Correspondence with the Asheville Lion's Club","Letters of correspondence between Leo and the Lion's Club in which he describes his military training. He talks about his daily schedule, his comrades, his longing for home, and his new perspective on life. Patricia D. Beaver is editor.",,"Finkelstein, Leo, 1905-1998^^World War, 1939-1945--Personal narratives, American^^Lions Club (Asheville, N.C.)",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1943,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"55 pages",,English,Text,107_03_02_LettersFomLeo_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,army,Camp Croft,corporal,duty,jungle,letters,Lions Club,Miami Beach,military,Phillipines,poetry,Smoky Joe,Tishomingo,World War II",https://am.library.appstate.edu/files/original/9a3c963615579222b51fabe068e65305.pdf,,"Leo Finkelstein Papers",1,0
32633,https://am.library.appstate.edu/items/show/32633,"Interview with Robert Helton, 2 October 2012","Rob Helton gives a detailed account of his experience in the military for 6 years 2003-2009. He was deployed to Baghdad and describes it as an interesting place, a mix between the ancient and the modern. He shares stories about his time abroad, his basic training in Fort Knox, and his experience returning to civilian life in 2010.",,"Helton, Robert^^Iraq War, 2003-2011^^Veterans^^Personal narratives, American^^United States^^Interviews",,,"Polk, Brindley^^Helton, Robert","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"25 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Polk, Brindley","Helton, Robert",,,,,,1:39:12,,,,,,,,,,,,,,,,,,,,,,,,,,,10/2/12,,"2013_063_Helton, Robert^^2013_063_Helton_Robert_transcript",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,ASU,Baghdad Iraq,baptism by fire,Fort Knox,Major Quessey,Sargeant Phelps","https://am.library.appstate.edu/files/original/01960216be4ee229714ccaa206000404.mp3,https://am.library.appstate.edu/files/original/f5c73dbeb653a11dfe71f857bd2ca0ed.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32632,https://am.library.appstate.edu/items/show/32632,"Interview with Haston Gray Haymore, 14 March 2011","Haston Gray Haymore is a veteran of the Vietnam War. He was deployed for one year and forty four days to Benewah, Vietnam, and worked alongside the South Vietnamese soldiers. He describes them as ""good people"" but very different from the Americans. Haymore states strongly his opinion that America should not have entered this war, that it was a useless endeavor and many lives were fruitlessly lost.",,"Haymore, Haston Gray^^Veterans^^Vietnam War, 1961-1975^^Personal narratives, American^^United States^^Interviews",,,"Hardy, Sterling^^Haymore, Haston Gray ","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"20 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Hardy, Sterling","Haymore, Haston Gray ",,,,,,0:37:55,,,,,,,,,,,,,,,,,,,,,,,,,,,3/14/11,,2013_063_Haymore_Hasten_interview^^2013_063_Haymore_HastonGray_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Benewah Vietnam,Fort Bragg,Haston Gray Haymore,honorable discharge,Viet-Cong","https://am.library.appstate.edu/files/original/cc6dd45e66960ce41289f32a7163ddd2.mp3,https://am.library.appstate.edu/files/original/5fa78b194eb186e0d7915d7ad08b4a56.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32630,https://am.library.appstate.edu/items/show/32630,"Interview with Richard Gilbert, 15 October 2012","Richard Gilbert served in the army for three years during the Vietnam War. He was a volunteer right out of high school, and figured the military was his only way to get to college. He was stationed in Pleiku, Vietnam and worked as a military police officer. He saw very little combat but his base was ambushed a couple of times. After the 3 years were up he majored in art at Appalachian State and worked as a middle school art teacher.",,"Gilbert, Richard^^Vietnam War, 1961-1975^^Veterans^^Personal narratives, American^^United States^^Personal narratives, American",,,"Spiker, Cody^^Gilbert, Richard","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"9 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Spiker, Cody","Gilbert, Richard",,,,,,0:35:06,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/12,,2013_063_Gilbert_Richard_interview^^2013_063_Gilbert_Richard_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Fort Gordon Georgia,Fort Meade,GI Bill,military police,Pleiku,Vietnam","https://am.library.appstate.edu/files/original/1bdd75cdd11a394d9998334fae93d20e.mp3,https://am.library.appstate.edu/files/original/46401aa1b2f411e996a3a879512b26cb.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
32629,https://am.library.appstate.edu/items/show/32629,"Interview with James Farley, 9 March 2011","James Farley served as a Medical SFC in the army for several years. He is a veteran of the Gulf War and Operation Iraqi Freedom. He began in the Marine Corps, but decided he wanted to become a combat medic and did his medical training at Fort Sam Houston, Texas. He continued to serve the army in the States until his retirement.",,"Farley, James^^Persian Gulf War, 1991^^Iraq War, 2003-2011^^Veterans^^Personal narratives, American^^United States^^Interviews^^Army^^Medical Personnel",,,"Tyor, Anna^^Farley, James","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,"5 pages",,English^^English,Sound,,,,,,,,,,,,,,,,"Tyor, Anna","Farley, James",,,,,,0:09:44,,,,,,,,,,,,,,,,,,,,,,,,,,,3/9/11,,2013_063_Farley_JamesA_interview^^2013_063_Farley_James_transcript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Desert Storm,Fort Sam Houston,Gulf War,Medical SFC,Operation Iraqi Freedom,US Marine Corps","https://am.library.appstate.edu/files/original/a37bce8f0201f6e5c21032635fd0c251.mp3,https://am.library.appstate.edu/files/original/8333634f29bed049b0c80d06b1a20a1a.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
