﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33654,https://am.library.appstate.edu/items/show/33654,"Diary of Andrew Jackson Greene, Volume 3 [January 1, 1909 - September 30, 1909]","These diary entries range from the dates of January 1, 1909 to September 30, 1909. Each day Andrew Jackson Greene made a short record of everything he had done that day. The entries include familiar names such as Hugh Hagaman, John Daugherty, and Thomas M. Warren. They also include local places such as Fork Ridge, Mabel, and Sugar Grove. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Teachers--North Carolina--Watauga County^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"31.4 MB^^43 pages",,English,Text,105_003_1909_0101_1909_0930,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Amantha,Andrew Greer,Beaver Dams,Blowing Rock,C.C. Adams,Census,court,Emmett Roark,Forest Grove,Fork Ridge,Hugh Hagaman,J.C. Davis,J.F. Eggers,J.L. Thomas,John Daugherty,Justice of the Peace,Mabel,Methodist Church,Millard Hagaman,Mumps,P.C. Younce,Reverend L.A. Wilson,schoolhouse,Silverstone,Sugar Grove,Sunday School,T.M. Warren,Thomas M. Warren,Three Fork Association,trial,Zionville","https://am.library.appstate.edu/files/original/bcd8d14ac4faabc1de8514060c0a3242.pdf,https://am.library.appstate.edu/files/original/b76eb350b17cfeeccfe64f5c6161aa56.pdf",Document,"Andrew Jackson Greene Collection",1,0
33653,https://am.library.appstate.edu/items/show/33653,"Diary of Andrew Jackson Greene, Volume 4 [October 1, 1909 -April 30, 1910]"," These journal entries range from the dates of October 1, 1909 to April 30, 1910. Each day, Greene wrote a few sentences about what he did that day. He wrote about important towns that he visited, what was happening in the church, the work he did, and about his friends, family and neighbors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909-1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"25.2 MB^^43 pages",,English,Text,105_004_1909_1001_1910_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910^^1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,B.B. Daugherty,Boone,court,George Laurance,Henley Greer,J.C. Davis,J.F. Eggers,J.H. Mast,John Daugherty,Mabel,P.C. Younce,Pat Laurance,Reverend Rox,Reverend Wilson,S.M. Greene,schoolhouse,Silverstone,Sunday School,teacher,trial,Walter Icenhour,Zionville","https://am.library.appstate.edu/files/original/8d2f848e58abfdd930e91bbd569730c8.pdf,https://am.library.appstate.edu/files/original/fd9872abb4a2588f5a17b07e036ca159.pdf",Document,"Andrew Jackson Greene Collection",1,0
33652,https://am.library.appstate.edu/items/show/33652,"Diary of Andrew Jackson Greene, Volume 5 [May 1, 1910 - November 30, 1910]","These diary entries, from Andrew Jackson Greene, date from May 1, 1910 to November 30, 1910.  Each day’s entry includes a simple record of his activities. In each entry he mentions towns he visits such as Zionville, Mabel, and Silverstone. He also mentions the work he does, his friends, and the happenings within the church.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"27.6 MB^^41 pages",,English,Text,105_005_1910_0501_1910_1130,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.W. Smith,Alfred Thomas,Alsen Isaac,Andrew Greer,B.B. Daugherty,Beaver Dam Church,Beaver Dams,Bible Readings,corn,Cove Creek,D.E. Benfield,Democratic Primary,Dock Benfield,farming,G.H. Thomas,Hagaman's & Co,Halley's Comet,Henly Greer,Hoke Smith,I.G. Greer,Impeachment,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,Justice of the Peace,Mabel,measles,Methodist Church,music,Pleasant Grove,President Andrew Johnson,Reverend C.S. Farthing,Reverend J.M. Payne,Reverend Reese Greene,Reverend W. Swift,S.M. Greene,schoolhouse,Sermons,Sherrill's Store,Silverstone,Singing,Smith Hagaman,Sunday School,Three Forks Association,Tree Bark","https://am.library.appstate.edu/files/original/a00cf12ea310f0eebbd1161d3a1fc4ab.pdf,https://am.library.appstate.edu/files/original/e143c614f2d506767bef99be2f10d1c8.pdf",Document,"Andrew Jackson Greene Collection",1,0
33651,https://am.library.appstate.edu/items/show/33651,"Diary of Andrew Jackson Greene, Volume 6 [December 1, 1910 - April 30, 1911]","These diary entries range from December 1, 1910 to April 30, 1911. The entries contain information about the weather, the church, his family, and friends. He wrote about friends such as the marriage of Chas M. Greer and Jennie Swift, and his evening with Jasper Hagaman and Lemuel Wilson. He also included the names of several local places such as Fork Ridge, Mabel, Boone, and Beaver Dam.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910-1911,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"20.6 MB^^33 pages",,English,Text,105_006_1910_1201_1911_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Dam,Beaver Dam Church,Boone,church,corn,Corn Pone,G.P. Sherrill,Hagaman's & Co,Henly Greer,Henry Norris,J.F. Eggers,J.F. Oliver,J.J.T. Reese,J.L. Thomas,J.R. Wilson,John Norris,John Sherrill,John Wilson,Justice of the Peace,Lee Swift,Mabel,Missions,Pleasant Grove Baptist Church,Plowing,Prayer Meeting,Reverent Owen,S.M. Greene,schoolhouse,Silverstone,Singing,Sunday School,Sunday School Institute,W. Jasper Wilson,W.F. Reese,Watauga County Sunday School Convention,Zionville","https://am.library.appstate.edu/files/original/d323432ce061db0e19052b25e168ae08.pdf,https://am.library.appstate.edu/files/original/7573c983527c05669bcd2ec6efbd1457.pdf",Document,"Andrew Jackson Greene Collection",1,0
33650,https://am.library.appstate.edu/items/show/33650,"Diary of Andrew Jackson Greene, Volume 7 [May 1, 1911 - January 31, 1912]","These diary entries are from May 1, 1911 through January 31, 1912. This notebook was damaged and several pages are missing. Greene recorded his daily activities and interactions with his friends and places such as Miss Nancy Hagaman, and Henley Greer, and Zionville and Mabel. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1911-1912,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.9 MB^^53 pages",,English,Text,105_007_1911_0501_1912_0131,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Campbell,Beaver Dam,Boone,church,Cove Creek Academy,Cove Creek Church,drought,Farmer's Union,Forest Grove,G.H. Thomas,Henly Greer,Henry Norris,Hugh Hagaman,Hunting,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,John Sherrill,Lee Swift,Mabel,measles,molasses,P.C. Younce,Reverend L.C. Wilson,Robert Garland,Roy Eggers,School Fire,schoolhouse,sermon,Silverstone,Singing,Sunday School,Teacher's Institute,The Farmer's Educational Cooperative Union,trial,W.F. Reese,Zionville","https://am.library.appstate.edu/files/original/1c66d72668d6d0c5f779ce2f7e9251cb.pdf,https://am.library.appstate.edu/files/original/ac25cbf609ea771b812b47b3f2c568b7.pdf",Document,"Andrew Jackson Greene Collection",1,0
33647,https://am.library.appstate.edu/items/show/33647,"Diary of Andrew Jackson Greene, Volume 10 [Febuary 1, 1913 - September 30, 1913]","These entries range from February 1, 1913 through September 30, 1913. In this diary many local places and events are named such as Beaver Dam, Cove Creek Church, Mabel School and the fair at Mountain City.  People named in the diary include J.C. Davis, Woodrow Eastridge, and B.B. Daugherty, and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.4 MB^^49 pages",,English,Text,105_010_1913_0201_1913_0930,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.B. Daugherty,Beaver Dam,Brother Wilson,buckwheat,cabbage,cherry picking,corn,Cove Creek Church,David Bourne,Fair at Mountain City,farm,Farmer's Union,hail storm,Harbin place,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,J.R. Garland,Latin class,lawsuit,Lemuel Wilson,Mabel School,maul handle,mill,P.C. Younce,R.A. Thomas,R.P. Robinson,road inspection,Road Meeting,schoolhouse,sermon,sewing machine,shelling corn,Silverstone,Singing,Sunday School,sweet potatoes,Three Forks Association,tobacco,W.M. Norris,Walnut Grove,Warren Brothers,Woodrow Eastridge,Woodrow Wilson,Zionville","https://am.library.appstate.edu/files/original/5da896b84b6a0a938523f0f10187590a.pdf,https://am.library.appstate.edu/files/original/1d6f634baf0eff110ea33b70ce5b89d0.pdf",Document,"Andrew Jackson Greene Collection",1,0
33644,https://am.library.appstate.edu/items/show/33644,"Diary of Andrew Jackson Greene, Volume 13 [April 1, 1914 - June 30, 1914]","Diary entries range from April 1, 1914 through June 30, 1914. These entries are quite often about the weather on that specific day, and the work that can be done. Greene also frequently writes about the church, the sermons, pastors, bible studies, attendance, and Sunday school.  People and places mentioned in these entries include Joel Greene, J.R.  Wilson, George Madran, Roan Creek Valley, Stone Mountain and Beaver Dam. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.6 MB^^51 pages",,English,Text,105_013_1914_0401_1914_0630,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archie Warren,Beaver Dam,Brother Trivett,cars,Carter County,church,corn,country store,court,David Laurence,drought,drummers,Elizabethton,farming,garden,George Madran,Hubbard Swift,Hunting,J.F. Eggers,J.R. Wilson,Joe Greene,Mabel,mattock,mill,Neva,road reports,Roan Creek Valley,shelling corn,Singing,Stone Mountain,Sunday School,T.A. Eggers,taxes,The Great Singing,Thomas Greer,warrant,Will Norris","https://am.library.appstate.edu/files/original/d713f48a0ceb3e67ffbf6bf8647e69b8.pdf,https://am.library.appstate.edu/files/original/908f3884bda5162f05badbec3b976572.pdf",Document,"Andrew Jackson Greene Collection",1,0
33607,https://am.library.appstate.edu/items/show/33607,"Diary of Andrew Jackson Greene, Volume 50 [March 31 - July 12, 1924]","This diary was kept by Andrew Jackson Greene from March 31st through July 12th in the year of 1924. In the daily entries, Greene includes information about what he has accomplished that day, his opinions about certain events of the day, and who he has visited with recently. He also gives insight into what is happening in the school, the church, and throughout the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1924,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"51.3 MB^^55 pages",,English,Text,105_050_1924_0331_1924_0712,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Cottrell’s Store,Cove Creek Baptist Church,Dock Mast’s Store,Elk Park,Festival at the Courthouse,Graydon Eggers,J.B. Elliot,J.B. Williams,J.F. Eggers,James Miller,Jennie Dugger,Junior-Senior Reception,Masonic Lodge at Sugar Gove,Meat Camp,Normal School,Rev. J.C. Teague,teacher,Uncle John Smith,Vilas,Weather,Willowdale","https://am.library.appstate.edu/files/original/562b108e3d56ae716df8643756ed59a1.pdf,https://am.library.appstate.edu/files/original/a92989c61cb8a1891671ebb976f545b3.pdf,https://am.library.appstate.edu/files/original/e2953d2395965f45e9ca6463eb56d4d5.pdf",Document,"Andrew Jackson Greene Collection",1,0
33603,https://am.library.appstate.edu/items/show/33603,"Diary of Andrew Jackson Greene, Volume 54 [June 13, 1925 - September 29, 1925]","Andrew Jackson Greene kept this diary from June 13 through September 29, 1925. He recorded an entry for each day. In this diary he kept detailed descriptions of the weather in addition to daily activity records, and travel records. He also wrote about his work in the Watauga county churches. He frequently wrote of work at Appalachian Training School and of the guest speakers that came to visit. He frequently visited sick neighbors and friends such as Conly Glenn. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1925,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"52.4 MB^^65 pages",,English,Text,105_054_1925_0613_1925_0929,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conly Glenn,Elk Park,Grace Hospital,Herman Eggers,J.F. Eggers,Jitney,Klu Klux Klan celebration,Mr. H.L. Wilson,Mrs. Mae Greene- Johnson,Mumps,Normal School,Sunday School,Typhoid fever,Valle Crucis,Will Payne,Willowdale","https://am.library.appstate.edu/files/original/4743dc2ef0e6271ab4c1849404d68d78.pdf,https://am.library.appstate.edu/files/original/4758ab4eb7f0595d5f0856a754e932a1.pdf",Document,"Andrew Jackson Greene Collection",1,0
