﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33620,https://am.library.appstate.edu/items/show/33620,"Diary of Andrew Jackson Greene, Volume 37 [March 24, 1920 - July 31, 1920]","This diary includes daily entries by Andrew Jackson Greene. These entries are from March 24 through July 31, 1920. In each entry he talks about the weather, church members, visiting his neighbors, and the work he does around the house. He also takes his vacation during march, and he mentions his children much more frequently than in past diaries. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"66.7MB^^73 pages",,English,Text,105_037_1920_0324_1920_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Archie Warren,Boone Trail,Brownwood,Brushy Fork,children,church,farm,Greene Family,Housework,Luther Oliver,Mast Store,Meat Camp,Mr. D.F. Horton,Neighbors,R.A. Thomas,Sherwood's Store,Solomon Younce,South Fork Church,Todd,Vacation,W.H. Greer,W.T. Chappell,Walnut Grove School House,Willowdale,Zionville","https://am.library.appstate.edu/files/original/21dce66d493f3127fdea23e0fe479352.pdf,https://am.library.appstate.edu/files/original/4fe695d443fb0f28cbf57aee443a32c9.pdf",Document,"Andrew Jackson Greene Collection",1,0
33618,https://am.library.appstate.edu/items/show/33618,"Diary of Andrew Jackson Greene, Volume 39 [November 25, 1920 - January 27, 1921]","This diary includes daily entries from November 25, 1920 through January 27, 1921. Greene wrote daily about the weather, the work at his school, and the workings of the church. Familiar places mentioned include Willowdale, Oak Grove, Boone, Mabel, Lovill Home Annex and Johnson City, Tennessee.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920-1921,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"35.9MB^^37 pages",,English,Text,105_039_1920_1125_1921_0127,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archie Warren,Boone,Chappell,church,Henry Greene,Johnson City,Lovill Home Annex,Mabel,Neighbors,Oak Grove,Prayer Meeting,Tennessee,Timbered Rdge,Willowdale","https://am.library.appstate.edu/files/original/fb5fad1c487beca364eb23646bab35ed.pdf,https://am.library.appstate.edu/files/original/dfcab736818867fa4c6e1d60820cb973.pdf",Document,"Andrew Jackson Greene Collection",1,0
33612,https://am.library.appstate.edu/items/show/33612,"Diary of Andrew Jackson Greene, Volume 45 [April 14, 1922 - August 7, 1922]","This diary includes entries from April 14 through August 7, 1922. In the diary Greene recorded his thoughts and opinions in addition to a detailed record of what he did that day. This could range from working at home on the farm, working at the Appalachian Training School, preaching sermons on Sundays, traveling, spending time with his family, and visiting with friends and neighbors. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1922,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"62 MB^^66 pages",,English,Text,105_045_1922_0414_1922_0807,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Cove Creek Valley,F.M. Huggins,Greene  family,Hardin Mast,Hiram Dougherty,J.E. Combs,John P. Egger,L.A. Wilson,L.C. Wilson,Latin,Mabel,Miss Lilly Reese,Preaching,R.C. Eggers,Roan Creek Church,Ruth  Benfield,teaching,Union Church,Willowdale","https://am.library.appstate.edu/files/original/94fb299006bd947de5c9fa30649e0ddc.pdf,https://am.library.appstate.edu/files/original/7f02322328a2639b0592c28216ae3803.pdf",Document,"Andrew Jackson Greene Collection",1,0
33609,https://am.library.appstate.edu/items/show/33609,"Diary of Andrew Jackson Greene, Volume 48 [February 19, 1923 - December 17, 1923]","This diary was kept by Andrew Jackson Greene between the dates of February 19th and December 17th during the year of 1923. Greene made diary entries every day. He would record his daily accomplishments along with his worries, his hopes, and his inward thoughts. He also gave weather information and information about things that were happening within the community. He made note of all of the visits that he made with friends and family members, and all of the events he attended within the Appalachian Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1923,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.7 MB^^156 pages",,English,Text,105_048_1923_0219_1923_1217,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Dam,Boone,Cove Creek,David Dugger,Filmore McGlammery,Grace Barnes,Graydon Eggers,Jackson Smith,John Miller,Justice Hall,NC Railroads,Stella Norris,Viola Estep,W.F. Sherwood,Weather,Will Farthing,Willowdale,Zionville","https://am.library.appstate.edu/files/original/6ac3cf9c91770a317ddab28642d55f25.pdf,https://am.library.appstate.edu/files/original/dd6804d743640c3a2027b171b45e61d9.pdf",Document,"Andrew Jackson Greene Collection",1,0
33608,https://am.library.appstate.edu/items/show/33608,"Diary of Andrew Jackson Greene, Volume 49 [December 18, 1923 - March 30, 1924]","This diary was written each day from December 18, 1923 through March 30, 1924.  For each day, there is a brief description of what Andrew Jackson Greene experienced that day.  He included information about himself, his friends, and community events from the time period. He also included a list of the day’s accomplishments and detailed information about the weather that they experienced. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1923-1924,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"48.7 MB^^53 pages",,English,Text,105_049_1924_1218_1924_0330,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Community,Cove Creek,Dock Mast’s Store,Dr. Fredrick Losey,Ella Williams,J.W. Horton,Jackson Smith,John H. Bingham,Justice Hall,Mabel,measles,Mrs. Greene,Poly McBride,Rev. L.A. Wilson,Snow,Sugar Grove,Volume 50,Willowdale","https://am.library.appstate.edu/files/original/8c8718e1a6c4eae121fbaac3c8e56c0c.pdf,https://am.library.appstate.edu/files/original/6a1bc876be94cbf645a08ab7b4710579.pdf,https://am.library.appstate.edu/files/original/ff5d03f29073a3bc03addbf8bb9634b5.pdf",Document,"Andrew Jackson Greene Collection",1,0
33607,https://am.library.appstate.edu/items/show/33607,"Diary of Andrew Jackson Greene, Volume 50 [March 31 - July 12, 1924]","This diary was kept by Andrew Jackson Greene from March 31st through July 12th in the year of 1924. In the daily entries, Greene includes information about what he has accomplished that day, his opinions about certain events of the day, and who he has visited with recently. He also gives insight into what is happening in the school, the church, and throughout the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1924,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"51.3 MB^^55 pages",,English,Text,105_050_1924_0331_1924_0712,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Cottrell’s Store,Cove Creek Baptist Church,Dock Mast’s Store,Elk Park,Festival at the Courthouse,Graydon Eggers,J.B. Elliot,J.B. Williams,J.F. Eggers,James Miller,Jennie Dugger,Junior-Senior Reception,Masonic Lodge at Sugar Gove,Meat Camp,Normal School,Rev. J.C. Teague,teacher,Uncle John Smith,Vilas,Weather,Willowdale","https://am.library.appstate.edu/files/original/562b108e3d56ae716df8643756ed59a1.pdf,https://am.library.appstate.edu/files/original/a92989c61cb8a1891671ebb976f545b3.pdf,https://am.library.appstate.edu/files/original/e2953d2395965f45e9ca6463eb56d4d5.pdf",Document,"Andrew Jackson Greene Collection",1,0
33603,https://am.library.appstate.edu/items/show/33603,"Diary of Andrew Jackson Greene, Volume 54 [June 13, 1925 - September 29, 1925]","Andrew Jackson Greene kept this diary from June 13 through September 29, 1925. He recorded an entry for each day. In this diary he kept detailed descriptions of the weather in addition to daily activity records, and travel records. He also wrote about his work in the Watauga county churches. He frequently wrote of work at Appalachian Training School and of the guest speakers that came to visit. He frequently visited sick neighbors and friends such as Conly Glenn. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1925,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"52.4 MB^^65 pages",,English,Text,105_054_1925_0613_1925_0929,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conly Glenn,Elk Park,Grace Hospital,Herman Eggers,J.F. Eggers,Jitney,Klu Klux Klan celebration,Mr. H.L. Wilson,Mrs. Mae Greene- Johnson,Mumps,Normal School,Sunday School,Typhoid fever,Valle Crucis,Will Payne,Willowdale","https://am.library.appstate.edu/files/original/4743dc2ef0e6271ab4c1849404d68d78.pdf,https://am.library.appstate.edu/files/original/4758ab4eb7f0595d5f0856a754e932a1.pdf",Document,"Andrew Jackson Greene Collection",1,0
33584,https://am.library.appstate.edu/items/show/33584,"Diary of Andrew Jackson Greene, Volume 73A [November 4, 1929 - February 6, 1930]","Written from November 4, 1929 through February 6, 1930, this diary displays the details of daily life for Andrew Jackson Greene. He includes information about the weather, the community, his school, and his church.  He writes about visiting A.C. Mast’s store, Dr. Hagaman’s office, and Greensboro. He also writes about the sports developing in the school. The boys play football against Belmont Abbey.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1929-1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83 MB^^99 pages",,English,Text,105_073A_1929_1104_1930_0206,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s^^1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.C. Mast’s Store,Banner Elk,Baptist Students Conference,Bellmont Abbey,Boiling Springs Junior College,Boone,Burrel Phillips,Campbell College,Christmas,College football,County Superintendent Smith Hagaman,E.H. Sherwood,Elbert Lyons,faculty meetings,Fifth Sunday Meeting,G. W. Trivette,Jasper Thomas,John K. Perry,Leroy Maxtin,Lonnie Henson,Mountain City,Professor H.R. Eggers,Sam Adkins,Sunday School,Vilas,W.M. Thomas,W.R. Lovill,Watauga County Schools,Willowdale,Zionville",https://am.library.appstate.edu/files/original/e9f443f90b7f26ef024f589741392fef.pdf,Document,"Andrew Jackson Greene Collection",1,0
33573,https://am.library.appstate.edu/items/show/33573,"Diary of Andrew Jackson Greene, Volume 83 [November 8, 1931 - January 4, 1932]","This diary was recorded from November 8, 1931 through January 4, 1932. Greene wrote his inner thoughts and feelings each day. He typically writes of his sorrows and gloom. Greene wrote he preferred to be alone to avoid trouble. He often provided information about the Appalachian State Normal School, the local churches, and his travels. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931-1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB^^77 pages",,English,Text,105_083_1931_1108_1932_0104,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Bowden State College,Brushy Fork Valley,Concord State College of West Virginia,Critcher Hotel,Depression,Dr. O.J. Chandler,Football,Greene Inn,H.A. Greer,Henry Brinkley,J.H. Brendall,Meat Camp,Pastor E.C. Hodges,Ralph Bingham,Sunday School,Tom Cushing,Vilas,W.J. Mast,Will Walker,Willowdale,Winnie Heafner,YWCA",https://am.library.appstate.edu/files/original/4cb3a0716f31f15db25f710494148c97.pdf,Document,"Andrew Jackson Greene Collection",1,0
33570,https://am.library.appstate.edu/items/show/33570,"Diary of Andrew Jackson Greene, Volume 86 [May 5, 1932 - June 29, 1932]","Recorded from May 5 through June 29, 1932, this diary gives information on Appalachian State Teachers college, the weather, the community, and the daily social life of Andrew Jackson Greene.  Greene wrote a record of his daily activities, this typically included a report of the weather, the places that he has traveled to, a record of the work that he accomplished, and what he read in his spare time. This also frequently included going to events at the college such as the senior play that he attended or daily chapel. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"80.6 MB^^75 pages",,English,Text,105_086_1932_0505_1932_0629,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.M. Norton,Appalachian State Teachers College,Bible,Boone,Cabarrus County,Calvin Coollige,Cozy Nook,Frank Greene,Grant Hodges,Gurney Brinkley,Mabel,Mountain City,N.W. Walker,North Fork Road,Ohio,President Dougherty,Professor G.P. Eggers,Radio,Ray Dotson,Senior play,Shulls Mills,Statesville,Sunday School,Tommy Greene,Willowdale",https://am.library.appstate.edu/files/original/ccf14394bb94dcc66b845a1d08d6ab49.pdf,Document,"Andrew Jackson Greene Collection",1,0
