﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43726,https://am.library.appstate.edu/items/show/43726,"Recollections of the Catawba Valley
","<span>Published in 1983, </span><em>Recollections of the Catawba Valley</em><span> is a selection of family stories, local history, and mountain folklore chosen by Alexander Mull and Gordon Boger who were longtime citizens of the valley in North Carolina. The Mull family was one of the earliest settlers in the region, and Boger, although born elsewhere, was considered a native of the valley. Some of the stories in this volume were originally published in The News Herald of Morganton, as both authors were longtime contributors to the paper. W. H. Plemmons, second President of Appalachian State University, wrote the foreward.<br /></span><br /><a href=""https://drive.google.com/open?id=1D2noiMjRifKl_UJ_JDGHi-RgaIqROLBz"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469638379/recollections-of-the-catawba-valley/"" target=""_blank"">UNC Press Print on Demand</a>",,"Catawba River Valley (N.C. and S.C.)",,,"Mull, J. Alexander
^^Boger, Gordon","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1983,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"Catawba River",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catawba Valley,folklore,history,recollections,residents,tales",https://am.library.appstate.edu/files/original/aeb45ed89706f8aed6581f38aa3defad.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43723,https://am.library.appstate.edu/items/show/43723,"Western North Carolina Since the Civil War","<span>No region has undergone more dramatic changes in the last century than Western North Carolina. Published in 1973, </span><em>Western North Carolina Since the Civil War</em><span> takes a look at mountain people in Western North Carolina and their uniquely structured economic, political, social, and cultural systems. The Van Noppens specifically explore different qualities of the mountain people such as their institutions, traditions, customs, and arts and crafts. Beginning with a dark period of social and economic disintegration after the end of the Civil War, the study traces the mountain peoples' lives from isolation to economic booms all while maintaining their traditions and cultural heritage.</span><br /><br /><a href=""https://drive.google.com/open?id=16HEVXp_k47cq3Up21GTY8PP15OvDuDL_"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469638317/western-north-carolina-since-the-civil-war"" target=""_blank"">UNC Press Print on Demand</a>",,"North Carolina--History--1865-^^North Carolina, Western--History",,,"Van Noppen, Ina Woestemeyer^^Van Noppen, John J.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1973,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"North Carolina",,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,economics,history,Politics,social issues,WNC",https://am.library.appstate.edu/files/original/9b691cc265c6d3a982edc19d587be6c4.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43716,https://am.library.appstate.edu/items/show/43716,"Western North Carolina:  Its Mountains and Its People to 1880
","<div class=""supapress"">
<div class=""product-details"">
<div class=""sp-product__description"">
<div class=""sp-product__content-inner sp-product__description-inner"">Published in 1977, <em>Western North Carolina</em> is a narrative history of the Southern Appalachian Mountains up to 1880. Ora Blackmun depicts the stories of native Cherokee and Sequoyah people and pioneers such as William Bartram, Daniel Boone, Bishops Spangenberg and Asbury, and Zeb Vance.<br /><br /></div>
</div>
</div>
</div>
<a href=""https://drive.google.com/open?id=1cx_Ft3QexVZzy0O8zO6ZmGbK8OByNhMi"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469641362/western-north-carolina/"" target=""_blank"">UNC Press Print on Demand</a>",,"North Carolina--History^^North Carolina, Western--History",,,"Blackmun, Ora","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1977,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"North Carolina",,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"early settlement,history,Reconstruction,WNC Civil War",https://am.library.appstate.edu/files/original/6db25963b806590ba7a40c831700d5c0.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43706,https://am.library.appstate.edu/items/show/43706,"Colonialism in Modern America:  The Appalachian Case","<em>Colonialism in Modern America</em><span>&nbsp;is a series of essays exploring the economic and social problems of the region within the context of colonialism. It is a relatively simple task to document the social ills and the environmental ravage that beset the people and land of Appalachia. However, it is far more difficult and problematic to uncover the causes of these tragic conditions.</span><br /><br /><a href=""https://drive.google.com/open?id=1CYRVyt8r0G3pKKBsO57lff_fyaCHuviq"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642048/colonialism-in-modern-america"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Economic conditions^^Appalachian Region--Social conditions^^Colonies--Case studies^^Social systems",,"													","Lewis, Helen^^Johnson, Linda^^Askins, Donald","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press 

",1978,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Essays^^E-books,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,colonialism,economic,economics,history,social,Social Systems",https://am.library.appstate.edu/files/original/21590601c7602863c245e838e46c1d0d.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43705,https://am.library.appstate.edu/items/show/43705,"We Plow God's Fields: The Life of James G.K. McClure","<span>This biography explores the life of James G. K. McClure, Jr., and his vision for a better life in the mountains of North Carolina. At his prompting, and under his leadership, The Farmers Federation was founded in Fairview, North Carolina, in 1920.</span><br /><br /><a href=""https://drive.google.com/open?id=1UeXonYdA0pHTiXX55You7b-VE5rPft3H"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469641980/we-plow-gods-fields"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"McClure, James Gore King^^Farmers--United States--Biography^^Farmers' Federation (N.C.)--History^^Agriculture, Cooperative--North Carolina--History",,,"Ager, John Curtis","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press
",1991,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Biographies^^E-books,,,English,Text,,,,,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography,farmer,history,Missionary",https://am.library.appstate.edu/files/original/cbf64b1b0701e8a76cd095191d356cf2.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43704,https://am.library.appstate.edu/items/show/43704,"For His Cause A Little House:  A Hundred Year History of Rumple Memorial Presbyterian Church","<span>Through text and photographs, Donald Saunders explores the history of the Rumple Presbyterian Church in Blowing Rock, NC, as well as its members from the Blowing Rock community.</span><br /><br /><a href=""https://drive.google.com/open?id=1jtBn2tDFvcYE5p2_dePnRXeUkcxmH_YP"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642017/for-his-cause-a-little-house"" target=""_blank"">UNC Press Print on Demand</a>",,"Rumple Memorial Presbyterian Church (Blowing Rock, N.C.)--History^^Blowing Rock (N.C.)--Church history",,,"Saunders, Donald B.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press

",1988,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"Blowing Rock (N.C.)",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blowing Rock,history,NC,Presbyterian Church,religion",https://am.library.appstate.edu/files/original/c87a5fa217010fa898d9d85424ddaeca.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43702,https://am.library.appstate.edu/items/show/43702,"Painting with a Comet's Tail: The Touch of the Landscape Architect on the Blue Ridge Parkway","<span>Harley E. Jolley explores the Blue Ridge Parkway through the history of its landscape architecture. As Roger Martin states in the introduction, ""The design and construction of the Blue Ridge Parkway is an illustration of the kind of quality possible in an enlightened democracy. It is the true example of how a society can properly care for its land and its people.""</span><br /><br /><a href=""https://drive.google.com/open?id=1VUBrCVDS2e7vIJtqo3VuwR7wJRRd_a-Z"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642161/painting-with-a-comets-tail"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Blue Ridge Parkway (N.C. and Va.)^^Landscape architecture--Blue Ridge Parkway (N.C. and Va.)",,,"Jolley, Harley E.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1987,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Blue Ridge Parkway,construction,history,landscape architecture",https://am.library.appstate.edu/files/original/1c256293a9387593e16c65419ab85308.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43680,https://am.library.appstate.edu/items/show/43680,"A Village Tapestry: The History of Blowing Rock
","This work is an interesting look at the history of Blowing Rock, North Carolina, a popular historic and tourist attraction, from its earliest settlers in the 1700s to the 1960s. The book includes images and a section titled ""A Photographic Tapestry"" with photographs of Blowing Rock by Jerry W. Burns. It also covers the history of great estates, prominent people, the education system, and religious heritage. <br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/1poibWSW5X1r6y9yyhpR7cqvEUub67IC3/view?usp=sharing"" target=""_blank"">Download EPub</a><br /><br /><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469641324/a-village-tapestry"" target=""_blank"">UNC Press Print on Demand</a>",,"Blowing Rock (N.C.)--History
",,,"Buxton, Barry M.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1989,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"Blowing Rock (N.C.)",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amerindian,Blowing Rock,history,illustrated,Moravian",https://am.library.appstate.edu/files/original/858d51438721e57b601bace9706463af.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43667,https://am.library.appstate.edu/items/show/43667,"Blue Ridge Parkway: The First 50 Years","This book is an overview of the Blue Ridge Parkway's first fifty years, with photographs by William Bake. Noted Blue Ridge Parkway Historian Harley E. Jolley wrote the descriptions and text.&nbsp;<br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/1o9yDa5gqH53IhPvsAlXiScEyUQ-EQCMR/view?usp=sharing"" target=""_blank"" rel=""noopener"">Download EPub</a>",,"Blue Ridge Parkway (N.C. and Va.)--History^^Blue Ridge Parkway (N.C. and Va.)--Pictorial works",,,"Jolley, Harley E.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1985,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Blue Ridge Parkway,historical commentary,history,photographs",https://am.library.appstate.edu/files/original/7a87a5b474fea55e349c795c84cc36cf.pdf,Publication,"Appalachian Consortium Press Publications",1,1
43665,https://am.library.appstate.edu/items/show/43665,"Life in the Stage Coach Days at Historic Sherrill's Inn ","This is a section from a larger work titled ""Western North Carolina to 1880: Its Mountains and Its People."" This part focuses on paintings by Elizabeth Cramer McClure that hang on the walls of a room in the original Historic Sherrill's Inn in Fairview, North Carolina. The inn, near Hickory Nut Gap, was a way-station for travelers during the 19th century and early 20th century. Present day, the inn was restored as a private home by Mr. and Mrs. G.K. McClure. <br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/112EitRIiSlFhrnLePdv8AcMNbvIbq1Cx/view?usp=sharing"" target=""_blank"" rel=""noopener"">Download EPub</a>",,"Art--North Carolina, Western^^Art--Appalachian Region, Southern",,,"McClure, Elizabeth Cramer^^Blackmun, Ora","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"||||osm
Fairview (N.C.)",https://www.geonames.org/4465705/fairview.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,history,murals,Native American,photgraphs,Sherril's Inn",https://am.library.appstate.edu/files/original/729020ace02698d7b4d0998f42715399.pdf,Publication,"Appalachian Consortium Press Publications",1,0
