﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37318,https://am.library.appstate.edu/items/show/37318,"Interview with J.F. Parker","J.F. Parker talks about his experience as a teacher with the mountain people living in Old Fort. Although he had never finished high school, he got a job as a teacher. He said: ""He was going to send me on to teach school whether I knew anything or not."" He talks about the hardships living up there, how school attendance was often very low and the kids brought snakes to the schoolhouse. He says the mountain people were a different breed of folk and they understood that ""it takes a certain amount of failure in life to make a person what they should be."" They were hardened, but strong and firm. ",,"Appalachians (People)--North Carolina--Marion County^^Appalachians (People)--North Carolina--McDowell County^^Appalachians (People)--North Carolina--Rowan County^^Marion County (N.C.)--Social life and customs^^McDowell County (N.C.)--Social life and customs^^Rowan County (N.C.)--Social life and customs^^Parker, J. F.",,," Parker, J.F.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape467_JFParker_transcript_M,,,,,,,,,,,,,,,,"Parker, J. F.","McDowell County, NC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/23/2014,,,25.8MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"38 pages",,,,7f2651391849c681b3916ffa79f9c215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Custard's Last Rally,Custard's Last Stand,Episcopal Church,flu epidemic,Frankie Silvers,hangings,J.F. Parker,Marion County N.C.,Marion Manufacturing Company,McDowell County N.C.,Morganton,mountain people,Old Fort,Presbyterian Church,railroad,Ralph Noblett,Rowan County,schoolhouse,Sunday School,teaching",https://am.library.appstate.edu/files/original/f099e09b459432a901e78277b4b4bc5b.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37315,https://am.library.appstate.edu/items/show/37315,"Interview with Perry Hicks  [Feburary  9, 1976]","Perry Hicks talks about working in a cotton mill in western North Carolina in the early twentieth century. He was born in 1899 and began working at a young age because he dropped out of the six-month school he was attending. He explains the influence the unions had: ""naturally, I have, all my life, been opposed to the unions."" He says that the unions caused inflation, so the poor people didn't come out ahead anyway. He eventually left the cotton mill because he couldn't support his family.",,"Appalachian Region, Southern--Social life and customs--20th century^^Appalachian Region, Southern--Social life and customs--19th century^^Hicks, Perry",,,"Howie, Sam
^^Hicks, Perry ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape338_PerryHicks_transcript_M,,,,,,,,,,,,,,,"Howie, Sam","Hicks, Perry","Marion, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/31/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/19/2014,,,24.4MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"25 pages",,,,b6affd7cf20c7fcf3df5c2f7a0b30fa4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boise Hardwood Lumber Company,Burke County N.C.,Clinchfield,Clinchfield company,cotton mill,Drexel Furniture Company,Duke Power Company,Dyartsville,East Marion Mill,farming,flu epidemic,Great Depression,Haywood County N.C.,Madison County N.C.,Marion,mill house,mill work,Perry Hicks,Pigeon River,protests,railroad,Rutherfod County,sawmill,segregation,voting,World War I",https://am.library.appstate.edu/files/original/61b8ac98d1bdb562a48623aec5d27a7e.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37313,https://am.library.appstate.edu/items/show/37313,"Interview with Dewey E. Helms  [January 10, 1976]","Dewey Helms, born in 1903, talks about working in McDowell County, North Carolina, in the early twentieth century. He came from a family of farmers and carpenters, and when he was old enough he began working in the furniture factory for eleven cents an hour between school terms. In 1923 he began working at the mill because the pay was better. He said the only other job you could get besides furniture and mill was the railroad, which didn't pay very well either. He eventually began weaving and repairing looms as a career.",,"McDowell County (N.C.)--Social life and customs--20th century^^Farm life--North Carolina--McDowell County--20th century^^Mountain life--North Carolina--McDowell County--History--20th century--Anecdotes^^Helms, Dewey",,,"Howie, Sam
^^Helms, Dewey E.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape336_DeweyEHelms_transcript_M,,,,,,,,,,,,,,,"Howie, Sam","Helms, Dewey E.","Marion, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/10/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/18/2014,,,12.6MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"27 pages",,,,a27303eca732de128997d62c1ba80121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Thread,Clinchfield,Clinchfield Methodist Church,Clinchfield mills,Cross mills,Dewey E Helms,Dewey Helms,Drexel Furniture Factory,East Marion Methodist Church,East Marion Mill,general stores,Greenwod,loom plant,Marion,McDowell County N.C.,mill community,mill village,North Carolina,railroad,South Carolina,Southern Railroad Company,weaving,weaving mills",https://am.library.appstate.edu/files/original/2e109166b51ca3a355ab1722712bc90d.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37312,https://am.library.appstate.edu/items/show/37312,"Interview with Mrs. & Mr. Allen Townsend   [September 25, 1975]","Mr. and Mrs. Townsend talk about the Depression and how it affected their families. He explains: ""It was just everything, you know, seemed different and a shortage of everything."" Farmers were the ones who fared the best, because they didn't have to buy in order to support themselves. His family worked on a farm during the Depression, but they didn't own the farm. Most people in Ashe County, because they ""lived so far back from everybody else"" didn't know much about the political situation, or why the Depression was happening. He remembers that when Roosevelt things changed, and schools started to be built in his area. His father was assigned to a work program and had to walk eight miles a day to get to work.",,"Mountain life--North Carolina--Ashe County--History--20th century--Anecdotes^^Depression--1929--North Carolina--Ashe County^^Ashe County (N.C.)--Social life and customs--20th century^^Townsend, Allen^^Townsend, Allen, Mrs.",,,"Townsend, Mrs. & Mr. Allen ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape335_Mrs&MrAllenTownsend_transcript_M,,,,,,,,,,,,,,,,"Townsend, Mrs. & Mr. Allen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/25/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/18/2014,,,10.2MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"22 pages",,,,c08dbee4015362a0037fdd0be79ab830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Townsend,Ashe County,crops,dried herbs,farming,Federal Work Programs,Fleetwood,Franklin Roosevelt,ginseng,Great Depression,Greer's Herb House,Herbert Hoover,herbs,Hibriten,Jane Efrird,railroad,work projects,Works Progress Administration,WPA",https://am.library.appstate.edu/files/original/80c6e96d868d6434c97a40f9fdd09bb7.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37310,https://am.library.appstate.edu/items/show/37310,"Interview with Phil Templeton  [November 12, 1975]","Phil Templeton, a real estate developer, talks about the development happening in High Country over his lifetime. He attributes the development to the growth of the university, the skiing industry, and tourism in general. He is a proponent of the development, even if it means the loss of traditional mountain culture, because it provides a higher standard of living for people. He says: ""Utopia would be that everything would remain in its natural state and everyone could enjoy it, but that's not how it works."" ",,"Real estate developers^^Rural development--North Carolina--Watauga County^^Rural development--North Carolina--Ashe County^^Templeton, Phil",,,"Young, Janice
^^Efird, Jane
^^Templeton, Phil","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape332_PhilTempleton_transcript_M,,,,,,,,,,,,,,,"Young, Janice^^Efird, Jane ","Templeton, Phil","Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/12/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/17/2014,,,14.7MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"22 pages",,,,0d8b019193d786f9ac93b39173165d99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Carolina Reality,county tax,mountain development,mountain heritage,Mountain Land Management Act,mountain resorts,permits,Phil Templeton,pollution laws,railroad,real estate,Sierra Club,West Jefferson,zoning laws",https://am.library.appstate.edu/files/original/e71c3962b6026b4437e3f85535e7e0d4.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37308,https://am.library.appstate.edu/items/show/37308,"Interview with Elizabeth Dotterer [July 17, 1975]","Elizabeth Dotterer talks about growing up in Hot Springs, North Carolina, where many tourists would come and stay over the summer. She explains: ""It was the type of tourism we no longer have. You spent the entire summer."" After the outbreak of WWII the nature of tourism changed. Dotterer reflects fondly on working at the hotels and spending time with the summer tourists. She explains that the opening of the I-40 highways had a big impact on tourism as well.",,"Hot Springs (N.C.)--Social life and customs--20th century^^Community life--North Carolina--Hot Springs--History--20th century--Anecdotes",,,"Efird, Jane
^^Dotterer, Elizabeth","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape300_ElizabethDotterer_transcript_M,,,,,,,,,,,,,,,"Efird, Jane","Dotterer, Elizabeth","Hot Springs, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/17/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/16/2014,,,8.11MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"11 pages ",,,,8df455f77e2183ea64b8c3af6459e207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Johnson Jr,Asheville,automobiles,Buncombe Turnpike,cars,Civil War,drovers,Elizabeth Dotterer,formal balls,German band,German prisoners,Greenville,Hampton Cottage,Hot Springs,hotel entertainment,Hotel Grand,Madison County N.C.,Mountain Fog Hotel,Native Americans,railroad,Tennessee,tourist business",https://am.library.appstate.edu/files/original/9f48b49954b52c43cb73602febcad365.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34245,https://am.library.appstate.edu/items/show/34245,"Interview with Mr. & Mrs. Lee Greene, June 11, 1973","Lee Greene was born in Watauga County, North Carolina in 1904 and farmed all his life. Mrs. Greene was born in Meat Camp, North Carolina.

Mr. and Mrs. Greene talk about their education in a one-room schoolhouse. Mr. Greene talks about farming and the changes he has seen in the community, specifically in politics. Mrs. Greene explains how to make soap and homemade remedies. Both recall their methods of transportation as children and the transition of using cars. Mr. and Mrs. Greene also recollect memories of the Great Depression. ",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century",,,"Clawson, Donna^^Lee, Mr. and Mrs. Greene","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-11,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"24 pages",,English^^English,document,111_tape66_Mr&MrsLeeGreene_1973_06_11M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,cars,Chestnut Grove,Great Depression,homemade remedies,Lee Greene,Lenoir,Maple Springs,Meat Camp,Perkinsville,Politics,railroad,Sassafras Tea,schoolhouse,soap,Watauga County N.C.",https://am.library.appstate.edu/files/original/3452c0315f054b3e81d01edac3cda72c.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34243,https://am.library.appstate.edu/items/show/34243,"Interview with James Edwards, June 12, 1973","James Edwards was born in Bladwin, North Carolina in 1890 where he grew up on a farm. His occupations included painting and carpentry. Mr. Edwards built his own house in 1912 in West Jefferson. 

Mr. Edwards spends a large portion of the interview talking about growing up on the farm. He also talks about cooking and producing food such as molasses and drying fruits. Mr. Edwards also talks briefly about his mother's cooking and recalls some memories from holidays as a child such as Easter and Christmas. He recollects childhood memories of courting, school, church, the Great Depression, and fun activities children did at his age. He also briefly mentions helping with work projects during the Great Depression.",,"Farm life--North Carolina--Baldwin (Township)--20th century^^Baldwin (N.C. : Township)--Social life and customs--20th century^^Farm life--North Carolina--Ashe County--20th century^^Ashe County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Ashe County",,,"McNeely, Mike^^Edwards, James","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"23 pages",,English^^English,document,111_tape83_JamesEdwards_1973_06_12M001,,,"West Jefferson, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Baldwin,church,farming,government programs,holidays,James Edwards,James Vannoy,maple syrup,National Youth Administration,North Carolina,railroad,sawmills,schoolhouse,trapping,Work Projects Association",https://am.library.appstate.edu/files/original/1c04874866d2f6313dada5f54c78381b.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34242,https://am.library.appstate.edu/items/show/34242,"Interview with Sam Jones, June 12, 1973","Sam Jones was born in Deep Gap, North Carolina around the early 1900s on a farm where he grew up. He worked at a sawmill.

Mr. Jones starts the interview talking about growing up on a farm. At this point his wife joins the interview, and they begin talking about berry-picking and produce. Mr. Jones also talks about working at the sawmill and the importance of the railroads in transportation. They both talk about their experiences with the Great Depression including topics of picking herbs, working, and church. Mr. and Mrs. Jones discuss the lack of doctors in the past and different home remedies they used. To end the conversation, the two recall the first time they saw a car and airplane.",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Sawmill workers--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century--Anecdotes",,,"McNeely, Mike^^Jones, Sam","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,1973-06-12,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"22 pages",,English^^English,document,111_tape84_SamJones_1973_06_12M001,,,"Todd, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-24,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry picking,Deep Gap,dried fruit,farming,Great Depression,herbs and roots,home rememdies,livestock,maple syrup,railroad,Sam Jones,sawmill",https://am.library.appstate.edu/files/original/b82b7c50d44c31b219ccc5f34376f72c.pdf,Document,"Appalachian Oral History Project Interviews",1,0
34237,https://am.library.appstate.edu/items/show/34237,"Interview with N.D. Shull, March 27, 1973","N.D. Shull was born in Shull's Mills, North Carolina and worked as an engineer throughout his life. Mr. Shull and his wife were appointed Kentucky Colonels through the Kentucky governor. 

Mr. Shull describes his childhood including topics such as church, politics, and transportation, specifically cars and the railroad.  Mr. Shull lived in Tennessee with his parents during the Great Depression, and describes what that was like. He also explains the background of Shull's Mill.",,"Watauga County (N.C.)--Social life and customs--20th century^^Watauga County (N.C.)--History",,,"Brinkley, Bill^^Shull, N.D.","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,3/27/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"14 pages",,English^^English,document,111_tape46_NDShull_1973_03_27M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-19,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,cars,Great Depression,Kentucky Colonels,Politics,railroad,religion,Shull's Mill,transportation",https://am.library.appstate.edu/files/original/74f1927f4e7baa04fde1ffc3c674d110.pdf,Document,"Appalachian Oral History Project Interviews",1,0
