﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
31400,https://am.library.appstate.edu/items/show/31400,"Bonny Barbara Allan, Sheet Music 01","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^Lovesickness--Songs and music ^^Death--Songs and Music","Barbara Ellen",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BonnyBarbaraAllen_Sheet_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child, 84 Brown, Older Ballads - Mostly British - 27",,,,,"Barbara Allen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barb'ra Allen,Barb'ra Allyn,Barb're Allen,Barb'ry Allum,Barba Allan,Barba Allen,Barbara Allen,Barbara Ellen,Barbara Hellen,Barbare Allen,Barbaree Allen,Barbary Allen,Barbary Ellen,Barbery Allan,Barbery Ellen,Barbra Allen,Barbra Ellen,Barbro Allen,Barbru Allan,Barbry Allen,Barbry Ellen,Bawbee Allan,Bob'ry Allen,Bonny Barbara Allan,Bonny Barbara Allen,Lady and Her Children Three,sheet music,songs and music,Sweet William",https://am.library.appstate.edu/files/original/7adf15ef4d14d9ca75b604f6e2676ac1.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31398,https://am.library.appstate.edu/items/show/31398,"Blue-Eyed Mary","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Folk songs--United States^^ Love--Songs and music ^^Flowers--Songs and music",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,PDF,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BlueEyedMary_ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue-Eyed Mary

Come tell me, blue-eyed stranger,
Say whither doe’st thy roam?
Over this wide world a ranger,
Hast thou no friend or home?

They call’d me blue-eyed Mary,
When friends and fortunes smiled,
But oh, how fortunes vary,
I now am sorrows child.

Come here, I’ll buy thy flowers,
And east thy hapless lot,
Still wet with warming showers,
I’ll buy for get-me-not.

Kind sir, then take these posies,
They are fading like my youth,
But never like these roses,
Shall wither Mary’s truth.

Look up thou poor forsaken,
I’ll give thee house and home,
And if I am not mistaken,
Thou will never wish to roam.

Born thus to weep my fortune,
Though poor I’ll virtuous prove,
I early learnt this caution,
That pity is not love.

No, no sweet blue-eyed stranger,
I’ll not give thee hand and heart,
Be not a friendless ranger,
We never more will part.

Once more I am happy Mary,
Once more has fortuned smiled,
Who never from virtue vary,
May yet be fortunes child.",,"Blue Eyed Mary,Blue-Eyed Mary,songs and music,songs and music flowers",https://am.library.appstate.edu/files/original/6565d6ed5ef56c779bd27617db638194.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31397,https://am.library.appstate.edu/items/show/31397,"Blind Girl, Sheet Music 02, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Blind children--Songs and music ^^Remarriage--Songs and music ^^Death--Songs and music","Blind Girl's Prayer",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BlindGirl_Sheet_02_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - 149 Randolph, 724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Blind Girl

They tell me Father, that tonight you wed another
bride. That you will clasp her in your arms where
my dear mother died.      ",,"Blind Girl,Blind Girl's Death,Blind Girl's Prayer,sheet music,songs and music,The Blind Child,The Blind Child's Prayer,The Blind Girl's Death,The Bline Child Prayer",https://am.library.appstate.edu/files/original/280cfd8817d0d8ae1cbe6ddf216c5b0c.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31396,https://am.library.appstate.edu/items/show/31396,"Blind Girl, Sheet Music 02","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Remarriage--Songs and music ^^Death--Songs and music^^Blind children--Songs and music ","Blind Girl's Prayer",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BlindGirl_Sheet_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - 149 Randolph, 724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Blind Girl

They tell me Father, that tonight you wed another
bride. That you will clasp her in your arms where
my dear mother died. ",,"Blind Girl,Blind Girl's Death,Blind Girl's Prayer,sheet music,songs and music,songs and music marraige,The Blind Child,The Blind Child's Prayer,The Blind Girl's Death,The Bline Child Prayer",https://am.library.appstate.edu/files/original/4cb845cdbc51a9414dc991b459745b6f.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31395,https://am.library.appstate.edu/items/show/31395,"Blind Girl, Sheet Music 01","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Blind children--Songs and music ^^Remarriage--Songs and music ^^Death--Songs and music","Blind Girl's Prayer",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BlindGirl_Sheet_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - Mostly British - 149 Randolph, 724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blind Girl,Blind Girl's Death,Blind Girl's Prayer,sheet music,songs and music,The Blind Child,The Blind Child's Prayer,The Blind Girl's Death,The Bline Child Prayer",https://am.library.appstate.edu/files/original/48c0b45e843cfed9b233b05387639f38.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31393,https://am.library.appstate.edu/items/show/31393,"Billy Grimes the Drover, Sheet Music 08","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English^^ Courtship--Songs and music ^^Avarice--Songs and music","Billie Grimes, the Drover",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BillyGrimesTheDrover_Sheet_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - Mostly British - 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Grimes the Drover,sheet music,songs and music",https://am.library.appstate.edu/files/original/6565fe04c001ff5d81bf9826edf1dcec.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31392,https://am.library.appstate.edu/items/show/31392,"Billy Grimes the Drover, Sheet Music 06, Copy","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Courtship--Songs and music ^^Avarice--Songs and music","Billy Grimes",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BillyGrimesTheDrover_Sheet_06_copy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - Mostly British - 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Grimes the Drover,sheet music,songs and music",https://am.library.appstate.edu/files/original/7e34419eff603a82d1e99b42853c608d.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31391,https://am.library.appstate.edu/items/show/31391,"Billy Grimes the Drover, Sheet Music 06","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Courtship--Songs and music ^^Avarice--Songs and music","Billy Grimes, Billie Grimes, the Drover",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BillyGrimesTheDrover_Sheet_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - Mostly British - 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Grimes, the Drover

To_morrow morn I'm sweet sixteen, and Billy Grimes the Rover has popped the question
to me Ma, and wants to be my lover, to morrow morn, he says, Mamma, he's
coming bright and early, to take a pleasant trip with me a-
cross the fields of barley.  ",,"Billy Grimes the Drover,sheet music,songs and music,songs and music love",https://am.library.appstate.edu/files/original/c0f3e2d16a5bdbc57fd6870701d77a91.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31390,https://am.library.appstate.edu/items/show/31390,"Billy Grimes the Drover, Sheet Music 04","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Courtship--Songs and music ^^Avarice--Songs and music","Billy Grimes, Billie Grimes, the Drover",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BillyGrimesTheDrover_Sheet_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1931-01-30,"Brown, Older Ballads - Mostly British - 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Grimes the Drover,sheet music,songs and music",https://am.library.appstate.edu/files/original/12f73b860e2fc3e8875c7eab53276bfc.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
31389,https://am.library.appstate.edu/items/show/31389,"Billy Grimes the Drover, Sheet Music 03","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"Ballads, English ^^Courtship--Songs and music ^^Avarice--Songs and music","Billy Grimes, Billie Grimes, the Drover",,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Notated music",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_BillyGrimesTheDrover_Sheet_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Older Ballads - Mostly British - 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Grimes, The Drover.

To morrow morn I'm sweet sixteen, and Billy Grimes the
rover has popped the question to me Ma, and wants to be my
lover, To morrow morn he says Mamma, he's
coming bright and early, To take a pleasant trip with me a-
cross the fields of barley.    ",,"Billy Grimes the Drover,sheet music,songs and music,songs and music love",https://am.library.appstate.edu/files/original/032444908fde8e9704421c62104e7b6e.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
