﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33041,https://am.library.appstate.edu/items/show/33041,"Dollar Family Photo, Katie Sluder","This is a portrait of Katie Sluder, from Pottertown, Watauga County, North Carolina. ",,"Sluder, Katie--Photographs^^Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank"" rel=""noopener""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank"" rel=""noopener""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_018_KatieSluder_A^^789_019_KatieSluder_reverse_A,,,https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dollar Family,Dollar Family Photos,Katie Sluder,Potterstown,Watauga County N.C.","https://am.library.appstate.edu/files/original/bfd4c71964e95b24d1f56eb9a8c28853.jpg,https://am.library.appstate.edu/files/original/8a2eb2b45a6c41da4fe465abc8995c16.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33040,https://am.library.appstate.edu/items/show/33040,"Dollar Family Photo, Harvey Junior Canter and Charles Franklin Miller.","This is a photograph of Harvey Junior Canter and Charles Franklin Miller outside of a house. ",,"Canter, Harvey Junior--Photographs^^Miller, Charles Franklin--Photographs^^Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_016_HarveyJuniorCanter_CharlesFranklinMiller_A^^789_017_HarveyJuniorCanter_CharlesFranklinMiller_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Franklin Miller,Dollar Family,Dollar Family Photos,Harvey Junior Canter,Watauga County N.C.","https://am.library.appstate.edu/files/original/03770705b0a44bc2c4efea691f958709.jpg,https://am.library.appstate.edu/files/original/9c98dc4ed54e020d63111ca0db70774c.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33039,https://am.library.appstate.edu/items/show/33039,"Dollar Family Photo, Sluder Family","This is a family photograph of Mae Sluder, son Astor, Wesley Sluder (Frank’s brother-in-law) Frank Canter, and Bill Phillips (Mae’s brother) outside of a log cabin.",,"Dollar family--Photographs^^Sluder family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_014_SluderFamily_A^^798_015_SluderFamily_reverse_A,,"||||osm
Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6in x 4.5in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Phillips,Dollar Family Photos,Frank Carter,log cabin,Mae Sluder,Sluder Family,Watauga County N.C.,Wesley Sluder","https://am.library.appstate.edu/files/original/93e0d13431ff30537131055dde944a6c.jpg,https://am.library.appstate.edu/files/original/30aa068047b2787f2913751bc82831d7.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33038,https://am.library.appstate.edu/items/show/33038,"Dollar Family Photo, Five Children","This is a photograph of Charles Miller, Harvey Carter, Eula Miller Dollar, Mary Belle Miller Main, and Verlee Miller as children. ",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_012_FiveChildren_A^^789_013_FiveChildren_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.5in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Miller,children,Dollar Family,Dollar Family Photos,Eula Miller,Harvey Miller,Mary Belle Miller Main,Verlee Miller","https://am.library.appstate.edu/files/original/814525b65907cd64bd91cfb7c1b7a241.jpg,https://am.library.appstate.edu/files/original/9dfb4fdbe2f2cbc4581b302744c7ab20.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33037,https://am.library.appstate.edu/items/show/33037,"Dollar Family Photo, Frank Canter and Family","This is a Frank Carter family photograph of Dale, Harvey, Frank, Horton, Carter Guerry, Austin, and Dorothy.
",,"Dollar family--Photographs^^Canter, Frank--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_010_FrankCanter_family_A^^798_011_FrankCanter_family_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Dollar Family Photos,Frank Canter,Frank Canter and Family,Watauga County N.C.","https://am.library.appstate.edu/files/original/7df0c0bffd19d6ae9f1383e329c3f21a.jpg,https://am.library.appstate.edu/files/original/588b38df182d52532c2e460cb38ca4ed.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33036,https://am.library.appstate.edu/items/show/33036,"Dollar Family Photo, Six Girls","A photograph of six girls in the family wearing dresses. ",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank"" rel=""noopener""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank"" rel=""noopener""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_009_SixGirls_A,,"||||osm
Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dollar Family,Dollar Family Photos,Six Girls,Watauga County N.C.",https://am.library.appstate.edu/files/original/5842f336b67cc40a006ce7f16990b0be.jpg,,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,1
33035,https://am.library.appstate.edu/items/show/33035,"Dollar Family Photo, Father and Children","This is a photograph of a father and his children. This photograph features Harvey Canter, Charles Miller, Lula Belle Miller Main, Arlie Vestel Miller, and Eula Miller Dollar. ",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_007_FatherandChildren_A^^798_008_FatherandChildren_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.5in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlie Vestel Miller,Charles Miller,Dollar Family,Dollar Family Photos,Eula Miller Dollar,Father and Children,Harvey Canter,Lula Belle Miller Main,Watauga County N.C.","https://am.library.appstate.edu/files/original/6a52b893b511f6a028b3674096ebab05.jpg,https://am.library.appstate.edu/files/original/42e9b826e091b11433da907c9093db03.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33034,https://am.library.appstate.edu/items/show/33034,"Dollar Family Photo, Four Girls","The girls in the photograph (from left to right) are Bertha Nancy Canter Miller, Pearl Main, Hazel Virginia Canter Miller, and Daisy Main. The Main girls are the sisters of R.O. Main. The Canter girls are the daughters of Frank Canter. ",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank"" rel=""noopener""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank"" rel=""noopener""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_005_FourGirls_A^^798_006_FourGirls_reverse_A,,,https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertha Nancy Canter Miller,Daisy Main,Dollar Family,Dollar Family Photos,Four Girls,Hazel Virginia Carter Miller,Pearl Main,Watauga County N.C.","https://am.library.appstate.edu/files/original/7dd4744bcd1317ee98e37f3b59e32118.jpg,https://am.library.appstate.edu/files/original/986f9e1aab2abdc2801c0d24f1bf0cf8.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33033,https://am.library.appstate.edu/items/show/33033,"Dollar Family Photo, Mother and Children","This is a photograph of Mae Sluder and her children including, Wesley, Hilery, Katie, and Bessie.",,"Dollar family--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,"JPG^^Black-and-white photographs",,,English,Image,789_003_MotherandChildren_A^^789_004_MotherandChildren_reverse_A,,"Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in x 6in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dollar Family,Dollar Family Photos,Mae Sluder,Mother and Children,Watauga County N.C.","https://am.library.appstate.edu/files/original/2a8966547c66d0dd3679e4ec5880d28f.jpg,https://am.library.appstate.edu/files/original/809f474f3758140d205af593d6d7f402.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
33032,https://am.library.appstate.edu/items/show/33032,"Dollar Family Photo, John Robert Miller and Arlie Vestal Miller","This is a photograph of John Robert Miller (left) and Arlie Vestal Miller (right) standing in front of a home.",,"Dollar family--Photographs^^Miller, John Robert--Photographs^^Miller, Arlie Vestal--Photographs",,,,"<a title=""AC.789 Dollar family photographs"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/851"" target=""_blank""> AC.789 Dollar family photographs </a>",,,,,,,,,,,,,,,,,,,,,"<a title=""Dollar Family Photographs"" href=""https://omeka.library.appstate.edu/collections/show/31"" target=""_blank""> Dollar Family Photographs</a>",,,,,,,,JPG^^Photographs,,,English,Image,789_001_JohnRobertMiller_ArlieVestalMiller_A^^789_002_JohnRobertMiller_ArlieVestalMiller_reverse_A,,"||||osm
Watauga County (N.C.)",https://www.geonames.org/4497707/watauga-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4in x 4in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlie Vestal Miller,Dollar Family,Dollar Family Photos,John Robert Miller,Watauga County N.C.","https://am.library.appstate.edu/files/original/2965c6e6af6b91650e0aed338e9f3197.jpg,https://am.library.appstate.edu/files/original/2789e063c5de90778c882c3ca40e924c.jpg",,"Dollar Family Photographs, Pottertown, Watauga County, North Carolina",1,0
