﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
34370,https://am.library.appstate.edu/items/show/34370,"Windmill N. Shenandoah Valley c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Windmill_NShenandoahValley_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/7445ac2aacfde4685cfd5f335985a4fc.jpg,,"Jack Jeffers Photography collection",1,0
34369,https://am.library.appstate.edu/items/show/34369,"White Cat Crossing Country Road, Shenandoah Valley of Virginia","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_WhiteCat_c1979_ShenandoahValleyofVA_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/6b5982d22f886c02757ee63c6cb86050.jpg,,"Jack Jeffers Photography collection",1,0
34368,https://am.library.appstate.edu/items/show/34368,"Western Virginia c1978","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1978,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_WesternVA_c1978_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Western Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/b84845e3d005b4dfc0bb0afd30da6915.jpg,https://am.library.appstate.edu/files/original/f64dceb0c50907e75914b558b59052aa.jpg",,"Jack Jeffers Photography collection",1,0
34367,https://am.library.appstate.edu/items/show/34367,"Wade's Mill Shenandoah Valley c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_WadesMill_ShenandoahValley_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/9a7aec756ce6d50f069e259b96bf9649.jpg,,"Jack Jeffers Photography collection",1,0
34366,https://am.library.appstate.edu/items/show/34366,"Wade's Mill 2 Shenandoah Valley c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_WadesMill_2_ShenandoahValley_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ec8e1613ea673be8e1ba1b8f67260850.jpg,,"Jack Jeffers Photography collection",1,0
34365,https://am.library.appstate.edu/items/show/34365,"Tree Line Sunset Shenandoah Valley c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_TreeLineSunset_ShenValley_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/e1e7074d22d716918bbaf142ccc64324.jpg,,"Jack Jeffers Photography collection",1,0
34364,https://am.library.appstate.edu/items/show/34364,"Tree and Ice Shenandoah Valley c1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_TreeandIce_ShenValley_c1977_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/10788919f7eaa4a43a0d3bdddddca5c3.jpg,,"Jack Jeffers Photography collection",1,0
34363,https://am.library.appstate.edu/items/show/34363,"Sunrise Shenandoah Valley c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_Sunrise_ShenandoahValley_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/f08a99ae0de8ed6491e8852ea7647246.jpg,,"Jack Jeffers Photography collection",1,0
34362,https://am.library.appstate.edu/items/show/34362,"Saint Mary's River Falls Virginia c1972","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Waterfalls^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1972,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_SaintMarysRiverFalls_VA_c1972_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/ab29ac0f01bb1ffc5a7b8d003e90cf79.jpg,,"Jack Jeffers Photography collection",1,0
34361,https://am.library.appstate.edu/items/show/34361,"Southern Shenandoah Valley c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_SouthernShenandoahValley_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0bf146f2d61cd3f1d9c1c77842ca06c2.jpg,,"Jack Jeffers Photography collection",1,0
34360,https://am.library.appstate.edu/items/show/34360,"South Mountain Chapel Blue Ridge Parkway c1972","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1972,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_SouthMountainChapel_BRPkwy_c1972_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Parkway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c7b8da0ea3b83692a559ba888447cc13.jpg,,"Jack Jeffers Photography collection",1,0
34359,https://am.library.appstate.edu/items/show/34359,"Snow Storm Shenandoah Valley, Virginia  1977","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1977,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_SnowStorm_ShenandoahValley_VA_1977_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/dffb5d7534f0beef49abfb10663b1b08.jpg,,"Jack Jeffers Photography collection",1,0
34358,https://am.library.appstate.edu/items/show/34358,"Small Brook Highland County c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_SmallBrook_HighlandCounty_c1979_A,,"Highland County (Va.)","<a title= ""https://www.geonames.org/4764100/highland-county.html"" href="" https://www.geonames.org/4764100/highland-county.html"" target=""_blank"" rel=""noreferrer noopener""> https://www.geonames.org/4764100/highland-county.html</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland County, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/e76a7aaca778573b63f3817c760803d8.jpg,,"Jack Jeffers Photography collection",1,0
34357,https://am.library.appstate.edu/items/show/34357,"Simon Ward and Kate East Tennessee c1974","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1974,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_SimonWardandKate_ETN_c1974_A,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Tennessee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/6528abcd8a2f2f93253ea1a292163e9e.jpg,,"Jack Jeffers Photography collection",1,0
34356,https://am.library.appstate.edu/items/show/34356,"Shenandoah Valley Virginia 4 c1975","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1975,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_ShenandoahValley_VA_4_c1975_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c6c4dc9054425f09431471e9b1e0ae99.jpg,,"Jack Jeffers Photography collection",1,0
34355,https://am.library.appstate.edu/items/show/34355,"Shenandoah Valley II c1979","This is a color photograph taken by Jack Jeffers, a fine arts photographer who spent almost forty years documenting the people and landscapes of the Appalachian region. The photograph was scanned from medium format in high resolution.",,"Shenandoah River Valley (Va. and W. Va.)^^Pastoral art",,,"Jeffers, Jack","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/911"">AC.850 Jack Jeffers Photography collection</a>",,1979,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Color photographs^^JPG",,,,Image,850_1_ShenandoahValley_II_c1979_A,,,"<a title= ""Virginia"" href="" https://www.geonames.org/6254928/virginia.html"" target=""_blank"" rel=""noreferrer noopener"">Virginia</a>",1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shenandoah Valley, Virginia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/fd7d9500d02e3ccf72cddd2b86bbcc11.jpg,,"Jack Jeffers Photography collection",1,0
