﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33646,https://am.library.appstate.edu/items/show/33646,"Diary of Andrew Jackson Greene, Volume 11 [October 1, 1913 - December 31, 1913]","Entries from these dates cover Greene’s daily activities. He describes his trips to church, to the market, and to visit his friends. Friends named include H.L. Laurence, Professor W.Y. Perry, and J.C. Davis. Greene also frequently wrote about the Roosevelt campaign and the weather situations that they experienced.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"29.5 MB^^51 pages",,English,Text,105_011_1913_1001_1913_1231,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.B. Daugherty,box supper,Brother Trivett,church,Good Road Days,Hunting,J.C. Davis,J.J.T. Reese,Jack Greene,Mabel,Martin Warren,measles,mill,mud tax,P.C. Younce,R.A. Thomas,schoolhouse,shucking corn,Silverstone,Stonewall Jackson,Sunday School,The Outlook,Union Baptist Church,W.M. Thomas,women's suffrage,Zionville","https://am.library.appstate.edu/files/original/995e66f9170d488c2f5f887215b6a471.pdf,https://am.library.appstate.edu/files/original/f89018e04a9853111d49971dd7efc7e9.pdf",Document,"Andrew Jackson Greene Collection",1,0
33640,https://am.library.appstate.edu/items/show/33640,"Diary of Andrew Jackson Greene, Volume 17 [August 1, 1915 - October 22, 1915]","These diary entries range from August 1, 1915 through October 22, 1915. Greene wrote daily about what he did and what his thoughts are regarding current situations. He also gave information on several community events such as the Conference of the People of Watauga County.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1915,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"37.7 MB^^51 pages",,English,Text,105_017_1915_0801_1915_1022,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church,blues,Boone,Caroll Jonson,Conference of the People of Watauga County,court,Episcopal Church,Mabel,Newland Hall,Professor Downum,Reverend Payne,Singing,Sunday School,Teachers' Institute,W.M. Thomas,World War I","https://am.library.appstate.edu/files/original/7be4d5ee6a18a116b99249d22412fdfa.pdf,https://am.library.appstate.edu/files/original/b1dd0037a08dd33821dad47e367bd429.pdf",Document,"Andrew Jackson Greene Collection",1,0
33625,https://am.library.appstate.edu/items/show/33625,"Diary of Andrew Jackson Greene, Volume 32 [July 20, 1919 - August 31, 1919]","This is a diary with daily entries by Andrew Jackson Greene from July 20 to August 31, 1919. Greene wrote about his daily activities, the weather, the church, and his work at Appalachian Training School during July and August. Places mentioned in this diary include Boone, Mabel, Blowing Rock, Beaver Dam, and Eastern Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"21.9MB^^27 pages",,English,Text,105_032_1919_0720_1919_0831,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. McBride,Appalachian Training School,Baptist Church at Union,Beaver Dam,Blowing Rock,Boone,Bristol,Eastern Training School,Elbert Farthing,Elizabethton,G.R. Sherril,I. G. Greer,J.R. Wilson,Johnnie Eggers,Mabel,Ollie Eggers,Phonograph,W.M. Thomas",https://am.library.appstate.edu/files/original/be379dcf2326d9eece414acd00a57337.pdf,Document,"Andrew Jackson Greene Collection",1,0
33584,https://am.library.appstate.edu/items/show/33584,"Diary of Andrew Jackson Greene, Volume 73A [November 4, 1929 - February 6, 1930]","Written from November 4, 1929 through February 6, 1930, this diary displays the details of daily life for Andrew Jackson Greene. He includes information about the weather, the community, his school, and his church.  He writes about visiting A.C. Mast’s store, Dr. Hagaman’s office, and Greensboro. He also writes about the sports developing in the school. The boys play football against Belmont Abbey.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1929-1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"83 MB^^99 pages",,English,Text,105_073A_1929_1104_1930_0206,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s^^1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.C. Mast’s Store,Banner Elk,Baptist Students Conference,Bellmont Abbey,Boiling Springs Junior College,Boone,Burrel Phillips,Campbell College,Christmas,College football,County Superintendent Smith Hagaman,E.H. Sherwood,Elbert Lyons,faculty meetings,Fifth Sunday Meeting,G. W. Trivette,Jasper Thomas,John K. Perry,Leroy Maxtin,Lonnie Henson,Mountain City,Professor H.R. Eggers,Sam Adkins,Sunday School,Vilas,W.M. Thomas,W.R. Lovill,Watauga County Schools,Willowdale,Zionville",https://am.library.appstate.edu/files/original/e9f443f90b7f26ef024f589741392fef.pdf,Document,"Andrew Jackson Greene Collection",1,0
33574,https://am.library.appstate.edu/items/show/33574,"Diary of Andrew Jackson Greene, Volume 82 [September 10, 1931 -  November 7, 1931]","This diary was recorded from September 10 through November 7, 1931. In this diary, Greene provided an abundance of information about the Appalachian State Normal School. President Dougherty told students of the idea of making the school into a teacher’s college. This was a big time of change for the school. It was growing and work was intense. The football team was gaining interest, and excitement. Greene also wrote about the traveling he did, from Boone, to Mabel, to Kentucky, to Elizabethton, to Vilas. Greene also included much community information such as a first-hand account of the Stone murder trial. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB^^77 pages",,English,Text,105_082_1931_0910_1931_1107,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legion,Appalachian State Normal School,Beaver Dam,Boone,Bristol Tennessee,Campbell College,Elizabethton,Football,G.P. Eggers,Greene Inn,King College,Mabel,Mountain City,Paul Mahoney,President Dougherty,Reverend E. C. Hodges,Surry County,Teachers College,The College Presidents in North Carolina,Vilas Stone Murder Trial,W.M. Thomas",https://am.library.appstate.edu/files/original/e2b8b8618ae0c58d5b0ee157f52d4d91.pdf,Document,"Andrew Jackson Greene Collection",1,0
33564,https://am.library.appstate.edu/items/show/33564,"Diary of Andrew Jackson Greene, Volume 92 [July 28, 1933 - September 28, 1933]",,,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"95.3 MB^^83 pages",,English,Text,105_092_1933_0728_1933_0928,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen Carrier,Baptist Hospital,Bethel,Blowing Rock,Boone,Brushy Fork Valley,Cove Creek,Cozy Nook,Don Eller,Dr. G.D. Bingham,G.P. Eggers,Greene Inn,Irwin S. Cobb,Jane Bingham,Johnnie Smith,Mabel,Mountain City Tennessee,O.J. Harmon,Prohibition law,Reverend Wellington Smith,Rich Mountaqin,Roan Creek,Roy Dtons,Sarah Smith,Vilas,W.D. Farthing,W.M. Thomas,Watauga County N.C.,Willard Presnell,Willowdale Church,Yancey County",https://am.library.appstate.edu/files/original/084fad248978b5f64e31acb39b5f7305.pdf,Document,"Andrew Jackson Greene Collection",1,0
33543,https://am.library.appstate.edu/items/show/33543,"Diary of Andrew Jackson Greene, Volume 112 [November 15, 1936 - December 14, 1936]","This diary was recorded from November 15 through December 14, 1936. Greene wrote personal reflections and recorded his activities for each day. He provided information about the weather, the community at the time, and about specific people through his writings. He included information about local landmarks and locations, including Greene Inn, Boone Baptist Church, Appalachian State Teachers College, Cozy Nook, Vilas and Boone and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1936,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"69.1 MB^^65 pages",,English,Text,105_112_1936_1115_1936_1214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cook,Allie Austin,Alumni Association of the University of North Carolina,Appalachian State Teachers College,Boone,Chloe Eggers,Dean Rankin,Elizabethton Tennessee,Greene Inn,Greyhound Bus,Henry Brinkley,Herbert Adams,J.B. Crow,Johnnie Walker,Johnson City Tennessee,Margret Eury,Margret Miller,Phil Hudson,President Dougherty,Shell Café,Sunday School,The Ministerial Alliance,Virginia Weary,W.H. Duggar,W.M. Thomas,Will Walker",https://am.library.appstate.edu/files/original/2de5fa9bbef620d9531bde856deb49f2.pdf,Document,"Andrew Jackson Greene Collection",1,0
33530,https://am.library.appstate.edu/items/show/33530,"Diary of Andrew Jackson Greene, Volume 125 [October 31, 1937 - November 28, 1937]","This diary was recorded by Andrew Jackson Greene from October 31 through November 28, 1937. This diary includes personal reflections and daily records. Greene recorded when he woke up, how he slept, and every detail of his day until the evening .He also kept detailed record of what the weather was like each day.  His writing provides information about local churches such as Willowdale and Cove Creek Church. He also gave details about community happenings through accounts of what happened at the courthouse, who he saw in town, and what he may have read in the paper. One of the biggest topics in his writing is the Appalachian State Teachers College.",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"51.5 MB^^63 pages",,English,Text,105_125_1937_1031_1937_1128,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“The Democrat”,Albert Wilson,Amos Ward,Boone,Cozy Nook,Daniel Boone Hotel,David Greene,Democrat Office,Ed Shipley,Edna Holloway,Football,Gene Smith,Greene Inn,Guilford College,Hardin Dugger,Herbert Adams,Ile Greene,International Relation Club,Jeff Matheson,Maude Moody Wheeler,Professor G.P. Eggers,Reverend R.L  Pointer,Ruth Epps,Sam Adkins,Sunday School,Tina Harmon,V.C. Howell,Vilas,W.M. Thomas,Willard Presnell,William Cullen Bryant,Willowdale Baptist Church",https://am.library.appstate.edu/files/original/173974e169629a7c7b84ce2107505134.pdf,Document,"Andrew Jackson Greene Collection",1,0
33529,https://am.library.appstate.edu/items/show/33529,"Diary of Andrew Jackson Greene, Volume 126 [November 29, 1937 - December 22, 1937]","This diary was recorded from November 29th through December 22nd, 1937. This diary has many of Greene’s thoughts on the local holiday festivities such as parades and decorations. In this diary Greene also makes note that he writes news for the paper. Some locals named in this diary include W.M. Thomas, Hattie Pogroms, H.R. Eggers, and many more. There is a wealth of information provided about Appalachian State Teacher College through the accounts of faculty meetings, assemblies, chapel hour, and Greene’s classroom. Some buildings named throughout this diary include the Administration building, Justice Hall, the gymnasium, Newland Hall, and Lovill Hall. Many of these buildings remain on the campus of Appalachian State University today. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"53.9 MB^^63 pages",,English,Text,105_126_1937_1129_1937_1022,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.R. Smith,American Association of College,Appalachian State Teachers College,Asheville Citizen Times,Billie Greene,Boone,Boone Lutheran Church,Christmas,Cozy Nook,H.R. Eggers,Hagaman Clinic,Hattie Pogroms,J.M. Downum,James Greene,Jane Bingham,John Keith Greene,Justice Hall,Lee Weaver,Lovill Hall,Newland Hall,Paul Bingham,Reverend J.A. Yount,Reverend J.C. Canipe,Reverend P.P. Holland,Rich Mountain,Santa Clause,V.C. Howell,Valle Crucis,Vilas,W.M. Thomas",https://am.library.appstate.edu/files/original/bde0cfa1edc81260fb76ff457b185871.pdf,Document,"Andrew Jackson Greene Collection",1,0
33520,https://am.library.appstate.edu/items/show/33520,"Diary of Andrew Jackson Greene, Volume 136 [July 7, 1938 - July 29, 1938]","This diary was recorded by Andrew Jackson Greene on July 7th through July 29th of 1938. Greene was a professor at Appalachian State Teachers College. He centered many of his writings around the school, including specific details about his classes, the assemblies, the chapel meetings, special programs, and faculty meetings. He frequently wrote about the people in his life, both people from the college such as President Dougherty and Dean Rankin, and about others in the community such as Bill Whittington, Reverend R.C. Pointer, G.P. Eggers, and Carrie Smith. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"63.2 MB^^65 pages",,English,Text,105_136_1938_0707_1938_0729,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.R. Smith,Appalachian State Teachers Colleg,Bill Whittington,Carrie Smith,Dean Rankin,e  President Dougherty,E.F. Sherwood,Elmo Brinkley,Fred McEwen,G.P. Eggers,Georgia,Grace Smith,Greene Inn,J.A. Warren,James Dugger,Johnson City,L.D. Greene,Martha Lee Long,Nora Warren,Reverend Paul Townsend,Reverend R.C. Pointer,Reverend W.R. Davis,Rich Mountain,Roberson County,South Carolina,Summer School,T.C. Baird,W.M. Thomas",https://am.library.appstate.edu/files/original/8d04cd5f465fd29623fa6473432f4559.pdf,Document,"Andrew Jackson Greene Collection",1,0
