﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33573,https://am.library.appstate.edu/items/show/33573,"Diary of Andrew Jackson Greene, Volume 83 [November 8, 1931 - January 4, 1932]","This diary was recorded from November 8, 1931 through January 4, 1932. Greene wrote his inner thoughts and feelings each day. He typically writes of his sorrows and gloom. Greene wrote he preferred to be alone to avoid trouble. He often provided information about the Appalachian State Normal School, the local churches, and his travels. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1931-1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"75.9 MB^^77 pages",,English,Text,105_083_1931_1108_1932_0104,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Bowden State College,Brushy Fork Valley,Concord State College of West Virginia,Critcher Hotel,Depression,Dr. O.J. Chandler,Football,Greene Inn,H.A. Greer,Henry Brinkley,J.H. Brendall,Meat Camp,Pastor E.C. Hodges,Ralph Bingham,Sunday School,Tom Cushing,Vilas,W.J. Mast,Will Walker,Willowdale,Winnie Heafner,YWCA",https://am.library.appstate.edu/files/original/4cb3a0716f31f15db25f710494148c97.pdf,Document,"Andrew Jackson Greene Collection",1,0
33566,https://am.library.appstate.edu/items/show/33566,"Diary of Andrew Jackson Greene, Volume 90 [February 11, 1932 - June 9, 2013]","Andrew Jackson Greene wrote this diary from February 11 through June 9, 1933. Greene uses this diary to write about the weather, the community, and especially his work. During this period, the college is going through a big time of growth and sports are taking a big chunk of the attention. Greene wrote that he believed there were times that sports took too much attention time, whereas the academics do not get enough.  He includes information about what he is doing in his classes, what he thinks could benefit certain students, and the faculty meetings. He even mentions Lovill hall, a building currently on campus at Appalachian State University. In addition, Greene turned 50 years old on March 2nd. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"126 MB^^155 pages",,English,Text,105_090_1933_0211_1933_0609,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Church Boone,Basketball tournament,Boone,Brushy Fork Valley,Carrie Smith,Cove Creek,Critcher Hotel,Greene Inn,Jack Smith,John E. Brown,Kelly Osborne,Lenoir-Rhyne,Lovill Hall,President Dougherty,Professor Guy Hill,Ruth Rankin,Sarah Catherine Trivett,Smith Hagaman,Sunday School,Vilas,Watauga County Courthouse,Watauga County N.C.,Weaverville College,Welfare Board meeting,Willowdale,Wrestling,Zeb Dickerson",https://am.library.appstate.edu/files/original/9c7b2c9fd5bc24dcc978e57eb9f60071.pdf,Document,"Andrew Jackson Greene Collection",1,0
33564,https://am.library.appstate.edu/items/show/33564,"Diary of Andrew Jackson Greene, Volume 92 [July 28, 1933 - September 28, 1933]",,,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"95.3 MB^^83 pages",,English,Text,105_092_1933_0728_1933_0928,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen Carrier,Baptist Hospital,Bethel,Blowing Rock,Boone,Brushy Fork Valley,Cove Creek,Cozy Nook,Don Eller,Dr. G.D. Bingham,G.P. Eggers,Greene Inn,Irwin S. Cobb,Jane Bingham,Johnnie Smith,Mabel,Mountain City Tennessee,O.J. Harmon,Prohibition law,Reverend Wellington Smith,Rich Mountaqin,Roan Creek,Roy Dtons,Sarah Smith,Vilas,W.D. Farthing,W.M. Thomas,Watauga County N.C.,Willard Presnell,Willowdale Church,Yancey County",https://am.library.appstate.edu/files/original/084fad248978b5f64e31acb39b5f7305.pdf,Document,"Andrew Jackson Greene Collection",1,0
33553,https://am.library.appstate.edu/items/show/33553,"Diary of Andrew Jackson Greene, Volume 102 [May 13, 1935 - July 23, 1935]","This diary was recorded by Andrew Jackson Greene from May 13 through July 23, 1935. Greene included information about his work, the farm, his family, and mostly of his travels. He frequently traveled to Cozy Nook, Boone, Vilas, and Brushy Fork. ",,"Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"179 MB^^147 pages",,English,Text,105_102_1935_0513_1935_0723,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Newhall,Brushy Fork Valley,Claude Edminsten,Clint Cole,Cove Creek Baptist Church,Cozy Nook,Dr. W.A. Stanburry,Enock Swift,Gene Reese,Grace Pennell,Greene-Inn,Henry Brinkley,J.H. Brinkley,Jack Smith,John E. Davis,Mabel,Maxie Greene,Model T Ford,Mountain City Tennessee,President Rooseelt,Recorders Court,Reverend G.C. Graham,Sunday School,Vilas,W.L. Henson,Wiley Cole,Willowdale",https://am.library.appstate.edu/files/original/553a1349c57b6b12415e245b327db7d5.pdf,Document,"Andrew Jackson Greene Collection",1,0
33552,https://am.library.appstate.edu/items/show/33552,"Diary of Andrew Jackson Greene, Volume 103 [July 24, 1935 - October 3, 1935]","Andrew Jackson Greene recorded this diary from July 24 through October 3, 1925. In this diary, Greene included information on community events, and the staff perspective of Appalachian State Teachers College.  He also included information on the weather and churches as well as personal reflections on every situation he came to face. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"174 MB^^147 pages",,English,Text,105_103_1935_0723_1935_1003,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Red Cross,Appalachian State Teachers College,Bettie Mae Johnson,Boone Baptist Church,Brushy Fork Valley,Clint Cole,Conly Glenn,Cove Creek,Cozy Nook,Critcher Hotel,Dr. A.D. Brown,Dr. Eugene Wilson,Dwight Edminsten,Edgar Edminsten,Emma Henson,Gene Smith,Greene-Inn,Harold Wilson,Henry Brinkley,J.L. Reese,Jordan Billings,Linney Greene,Mountain City Tennessee,Peabody College,Pearl Bingham,Pearl Watkins,Professor G.P. Eggers,Professor H.R. Eggers,Ray Hicks,Reverend J.C. Canipe,Reverend Robert L. Brown,Rich Mountain,Roan Creek,Ruth Smith,Sunday School,Vilas,W.L. Henson,Will Rogers,Willowdale",https://am.library.appstate.edu/files/original/35705de17831207b5412ad7299816bb4.pdf,Document,"Andrew Jackson Greene Collection",1,0
33551,https://am.library.appstate.edu/items/show/33551,"Diary of Andrew Jackson Greene, Volume 104 [October 4, 1935 - December 14, 1935]","This diary was recorded by Andrew Jackson Greene from October 4 through December 14, 1935. The diary includes weather information, Greene’s travel records, and personal reflections.  Much of this diary is about Appalachian State Teachers College. He included information about his classes, summaries of daily chapel, and recounts of the football and baseball games. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"141 MB^^147 pages",,English,Text,105_104_1935_1004_1935_1214,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A and P Store,Administration Building,Appalachian State Teachers College,Bill Hodges,Boiling Springs Junior College,Boone,Brushy Fork Valley,Charles Williams,Crazy Crystals,Dean Rankin,Demonstration School,Dorothy Farthing,faculty meeting,Florence Williams,Greene Inn,Henry Brinkley,Hill Farthing,Ira Ayers,John Fox,Maud Stanbury,Professor G.P. Eggers,Reverend Arthur Sherwood,Squire Hahn,Sunday School,The Farmer Takes a Wife,Vilas,Virginia Clay,Will Rogers",https://am.library.appstate.edu/files/original/e5c0afb97504bc38e77a43a7603b0c0d.pdf,Document,"Andrew Jackson Greene Collection",1,0
33533,https://am.library.appstate.edu/items/show/33533,"Diary of Andrew Jackson Greene, Volume 122 [August 2, 1937 - August 31, 1937]","This diary was recorded from August 2 through August 31, 1937. It is filled with reflections, records, and ideas from Andrew Jackson Greene, written as he reflected on each day. He wrote about his work at Appalachian State Teachers College, his business trips to Cozy Nook, his studies, Sunday School at church, and the many locals he encounters daily such as Henry Brinkley or Clarence Cole. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"72.2 MB^^65 pages",,English,Text,105_122_1937_0802_1937_0831,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bingham,Appalachian State Teachers College,Aubrey Eggers,Billie Harmon,Boone,Brushy Fork Valley,Carrie Greene,Chloe Micheal,Clarence Cole,Conley Glenn,Council Henson,Cozy Nook,D.C. Mast,Ed Shipley,Greene Inn,Hardin Dugger,Henry Brinkley,Mae Bryant,Nora Warren,North Carolina Hills,President Dougherty,Professor V.C. Howell,Ralph Church,Ralph Greer,Sunday School,Tom Hicks,Vilas,Watauga County N.C.,Willowdale Baptist Church,Yadkin County",https://am.library.appstate.edu/files/original/f2d9f3f5086607ea177f4b3f1d8b3253.pdf,Document,"Andrew Jackson Greene Collection",1,0
33528,https://am.library.appstate.edu/items/show/33528,"Diary of Andrew Jackson Greene, Volume 127 [December 23, 1937 - January 16, 1937]","This diary was recorded by Andrew Jackson Greene from December 23, 1937 through January 16, 1938. This diary is composed of personal memoirs and daily records from Andrew Jackson Greene. These records provide information about the local Watauga County Community, especially the areas of Cozy Nook, Boone, Vilas and Mabel. His writings also provide a unique look at Appalachian State Teachers College because he was a teacher there. Locals named in this diary include Smith Walker, Sara Katherine Trivett, Calvin Hicks, Jennie Warren, George Edminsten, Dwight Cable, and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1937-1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"56.4 MB^^63 pages",,English,Text,105_127_1937_1023_1938_0116,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Wilson,Appalachian State Teachers College,Bogle Cole,Boone,Brushy Fork Valley,Calvin Hicks,Christmas,Cozy Nook,Dwight Cable,George Edminsten,H.G. Wells,Henry Brinkley,Jennie Warren,John Keith Greene,Juanita Glenn,Liberty Magazine,Mabel,Mollie Glenn,Roy Hicks,Sara Katherine Trivett,Smith Walker,Sunday School,Sunny Knowell,Vilas,W.J. Mast,Watauga County N.C.,Willowdale Baptist Church",https://am.library.appstate.edu/files/original/8c9ffc93b195afb72a255773450d42c8.pdf,Document,"Andrew Jackson Greene Collection",1,0
33524,https://am.library.appstate.edu/items/show/33524,"Diary of Andrew Jackson Greene, Volume 131 [March 17, 1938 - April 3, 1938]","This diary was recorded from March 17 through April 3, 1938 by Andrew Jackson Greene. Included in this diary are personal reflections, weather records, and details of conversations held long ago. These elements provide a unique look into the life of Greene as a Watauga County resident, a teacher at Appalachian State Teachers College, a church member, and an involved citizen. Locals that are named in this include but are not limited to Tina Harmon, Jennie Todd, Colonel W.C. Walker, and Walter Cook. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"48.0 MB^^51 pages",,English,Text,105_131_1938_0317_1938_0403,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Greer,Appalachian State Teachers College,Boone,Brushy Fork Valley,Chapel Hill,Colonel W.C. Walker,Cozy Nook,Crossnore,Cullen Johnson,Dallas Hodges,Dwight Grubbs,Eugene Wike.  Grady Potter,Forest Crisp,G.P. Eggers,H.K. Compton,Iredell Bumgarner,Jennie Todd,Lena Cole,Margaret Greene Bumgarner,Spencer Fletcher,Teachers Assembly,Tina Harmon,Vilas,Walter Cook,Watauga County N.C.,Wiley Cole",https://am.library.appstate.edu/files/original/8acdd02f61645131765558cf37524bab.pdf,Document,"Andrew Jackson Greene Collection",1,0
