﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
38178,https://am.library.appstate.edu/items/show/38178,"Interview with Lieutenant Lyndon Bartlett [October 13, 2012]","First Lieutenant Lyndon Bartlett went into the Air Force because he wanted to be a pilot like his father who worked for US Airways. Due to a physical defect, he couldn't continue flying planes, but he went into BSHRED cyber warfare which he describes as very leadership oriented. He plans to make a career in the military.",,"Bartlett, Lyndon^^Veterans^^Cyberspace operations^^United States^^Interviews^^Military Science",,,"Bartlett, Lyndon
^^Chesson, Seth","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Bartlett_Lyndon_20121013_transcript_A^^5018_Bartlett_Lyndon_20121013_audio_A,,,,,,,,,,,,,,,"Chesson, Seth","Bartlett, Lyndon",,,,,,0:21:25,,,,,,,,,,,,,,,,,,,,,,,,,,,10/13/2012,,,,,"Chesson; Seth^^Bartlett; Lyndon",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,1/2/2015,MP3,,"63.4 KB^^39.2 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,10,,,,bd89f39cb4ecaa1279fda968b737410c^^37166991d96fc47c45387f62072df08c,"U.S. Air Force","48000kzh x 16 bit",Lieutenant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Force,BSHRED,Colorado Springs,cyber warfare,First Lieutenant","https://am.library.appstate.edu/files/original/d9fcb0fcb4469f2fbaa250a9deeaeb01.pdf,https://am.library.appstate.edu/files/original/aa704530f5998f247e969c49c0f22512.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38177,https://am.library.appstate.edu/items/show/38177,"Interview with Ambrose Brennan, Major (Retired) [October 12, 2012]","Major Ambrose Brennan, born in 1939, entered the infantry after graduating from the US Military Academy. He didn't really consider any other branch, he just wanted to do what they did in the movies. The majority of his service was during the Cold War and he says the only ""shooting war"" he served in was Vietnam. He was awarded a myriad of medals, including a purple heart.",,"Brennan, Ambrose^^Veterans^^Vietnam War, 1961-1975^^United States^^Interviews^^Personal narratives, American",,,"Brennan, Ambrose



^^Quinn, Christian","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Brennan_Ambrose_20121012_transcript_M^^5018_Brennan_Ambrose_20121012_audio_A,,,,,,,,,,,,,,,"Quinn, Christian","Brennan, Ambrose",,,,,,0:29:13,,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/2012,,,,,"Quinn; Christian^^Brennan; Ambrose",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"59.1 KB^^26.9 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,6,,,,264dfb763cd2a14c0e58f5235412c0ca^^7d12063eaaa732e607f5293fb58f3165,"U.S. Army","48000kzh x 16 bit","Major (retired)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cold War,infantry,major,purple heart,US Military Academy,Vietnam War","https://am.library.appstate.edu/files/original/40704e9086df45dfb738dfdddc5fdee9.mp3,https://am.library.appstate.edu/files/original/31cf32a13c8fb7d1f7f2d4e7b2e0a37b.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38176,https://am.library.appstate.edu/items/show/38176,"Interview with Drill Sergeant Matthew Bulla [October 6, 2012]","Drill Sergeant Matthew Bulla, born in 1986, entered the Marine Corps and served on a response team in Iraq. He speaks a lot about the civilians he met in Iraq and how they seemed to be ""two or three thousand years behind us."" He explains that the war is not like how it was reported, and that the US military did a lot of good there winning the hearts of civilians and rebuilding cities.",,"Bulla, Matthew^^Veterans^^Iraq War, 2003-2011^^Personal narratives, American^^United States^^Interviews",,,"Abdo, Brian	

^^Bulla, Matthew","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Bulla_Matthew_20121006_transcript_M^^5018_Bulla_Matthew_20121006_audio_A,,,,,,,,,,,,,,,"Abdo, Brian","Bulla, Matthew",,,,,,0:13:32,,,,,,,,,,,,,,,,,,,,,,,,,,,10/6/2012,,,,,"Abdo; Brian^^Bulla; Matthew",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"82.3 KB^^12.3 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,5,,,,39a4b270dd051f455918b6bb77f17c23^^9e1d3f09cf046d0989c48d8f0d1f926d,"U.S. Army","48000kzh x 16 bit","Drill Seargant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civilians,insurgents,Iraq,Marine Corps,Response Team","https://am.library.appstate.edu/files/original/0db82eb75950c39612c96c32b9e418c7.mp3,https://am.library.appstate.edu/files/original/8b028347e5036e950ceac2b1229c46a1.pdf","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38175,https://am.library.appstate.edu/items/show/38175,"Interview with Steven H. Bush [October 5, 2011]","Steven Bush, raised partly in Germany and partly in the United States, grew up in a military family. In the early 1990s he enlisted as an m-day soldier, and then he decided to go for full active duty in the National Guard. He did his basic training in Fort Sill and was deployed three times to Desert Storm, Bosnia, and Iraq.",,"Bush, Steven^^Veterans^^Iraq War, 2003-2011
^^Persian Gulf War, 1991^^United States^^Interviews^^Personal narratives, American",,,"McQueen, Nate	

^^Bush, Steven H.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Bush_Steven_20111005_transcript_M,,,,,,,,,,,,,,,"McQueen, Nate","Bush, Steven H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/5/2011,,,,,"McQueen; Nate^^Bush; Steven H.",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.",Document,,2/10/2015,,,"986 KB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Perfection V600",300,6,,,,9d16ba4b649902009058fb35e92128e3,"U.S. National Guard","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bosnia,Desert Storm,Fort Sill,Germany,m-day soldier,National Guard,Operation Iraqi Freedom",https://am.library.appstate.edu/files/original/b8f89507e064a025be2474b9356bea19.pdf,"Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38174,https://am.library.appstate.edu/items/show/38174,"Interview with Sergeant Tom Collins [October 14, 2012]","Sergeant Tom Collins, born in 1943 in Philadelphia, was drafted during the Vietnam War and went to Fort Bragg in North Carolina for his basic training. He entered the army and was trained as a military policeman. He served in Saigon on a patrol squad. He says to this day, even in civilian life, he doesn't trust people he doesn't know after his experience in the military and having to constantly be on the look-out.",,"Collins, Tom^^Veterans^^Vietnam War, 1961-1975
^^United States^^Personal narratives, American^^Interviews",,,"Lingo, Joseph	

^^Collins, Tom","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Collins_Tom_2012_1014_M^^5018_Collins_Tom_20121014_audio_A,,,,,,,,,,,,,,,"Lingo, Joseph","Collins, Tom",,,,,,0:51:50,,,,,,,,,,,,,,,,,,,,,,,,,,,10/14/2012,,,,,"Lingo; Josheph^^Collins; Tom",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"59.6 KB^^118 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,12,,,,a86579bd35619a295936d42d1f3c7e29^^142d6d37781e4065eace3aded14cf064,"U.S. Army","48000kzh x 16 bit",Sergeant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,draft,Fort Bragg,military police,Saigon,Vietnam War","https://am.library.appstate.edu/files/original/029eac141b67e1cb0bd3098707abc153.pdf,https://am.library.appstate.edu/files/original/b70f1e0de4833b34f2764dc83b9d0c0c.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38173,https://am.library.appstate.edu/items/show/38173,"Interview with Lieutenant Colonel David Cox [October 17, 2011]","Colonel Cox served in the US Army after going to college and went to advanced camp at Fort Bragg, North Carolina in order to become a commissioned officer. He served in the infantry branch and was deployed to Iraq twice, once in 2003 and another time in 2009.",,"Cox, David^^Veterans
^^Iraq War, 2003-2011
^^United States^^Interviews^^Personal narratives, American",,,"Curtis, Zachary	

^^Cox, David W.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Cox_David_20111017_transcript_M^^5018_Cox_David_2011_1017_audio_A,,,,,,,,,,,,,,,"Curtis, Zachary","Cox, David W.",,,,,,0:46:03,,,,,,,,,,,,,,,,,,,,,,,,,,,10/17/2011,,,,,"Curtis; Zachary^^Cox; David W.",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.",Document,,2/10/2015,MP3,,"607 KB^^42.4 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Perfection V600",300,12,,,,de75dafebd74ef31445b0e07b477f915^^16245c34b1bf7f59850053f2c27af04e,"U.S. Army","48000kzh x 16 bit","Lieutenant Colonel ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advanced camp,BOLC,Colonel Cox,infantry,Iraq,US Army","https://am.library.appstate.edu/files/original/743715ab18c5681888859a72b26a6ff1.pdf,https://am.library.appstate.edu/files/original/b7c77ee258366b151c345bda7634f5b5.wma","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38172,https://am.library.appstate.edu/items/show/38172,"Interview with Richard Gilbert [October 15, 2012]","Richard Gilbert served in the army for three years during the Vietnam War. He was a volunteer right out of high school, and figured the military was his only way to get to college. He was stationed in Pleiku, Vietnam and worked as a military police officer. He saw very little combat but his base was ambushed a couple of times. After the 3 years were up he majored in art at Applachian State and worked as a middle school art teacher.",,"Gilbert, Richard^^Veterans^^Vietnam War, 1961-1975
^^United States^^Personal narratives, American^^Interviews",,,"Spiker, Cody	
^^Gilbert, Richard
","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Gilbert_Richard_20121015_transcript_M^^5018_Gilbert_Richard_20121015_audio_A,,,,,,,,,,,,,,,"Spiker, Cody","Gilbert, Richard",,,,,,0:35:06,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/2012,,,,,"Spiker; Cody^^Gilbert; Richard",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"75.7 KB^^16 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,10,,,,1ab5da6a51135cdce2f97284fb80a21a^^33274ab687bac5808732c11c00bd0f44,"U.S. Army","48000kzh x 16 bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Fort Gordon Georgia,Fort Meade,GI Bill,military police,Pleiku,Vietnam","https://am.library.appstate.edu/files/original/a6b71683a78084e78fc5011a16611d49.pdf,https://am.library.appstate.edu/files/original/c96ca3742e967c7d579080db60668489.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38171,https://am.library.appstate.edu/items/show/38171,"Interview with Lieutenant Colonel Bryan D. Green, U.S. Army (retired) [September 22, 2011]","Lieutenant Colonel Green grew up in a military family in the 1960s in a small town, and saw his chance to make something of himself in the military. He didn't join right after high school, but went to basic training over the summer and started at ASU the following fall as a cadet in Military Science. He served most of his time during the Cold War. He now works for Bandys High School in the Junior ROTC program.",,"Green, Byran D.^^Veterans^^Cold War^^United States^^Interviews",,,"Littlejohn, Michelle	

^^Green, Bryan D.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Green_Bryan_20110922_transcript_M^^5018_Green_Bryan_20110922_audio_A,,,,,,,,,,,,,,,"Littlejohn, Michelle","Green, Bryan D.",,,,,,0:31:18,,,,,,,,,,,,,,,,,,,,,,,,,,,9/22/2011,,,,,"Littlejohn; Michelle^^Green; Bryan D.",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.",Document,,2/10/2015,MP3,,"1.11 MB^^28.8 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Perfection V600",300,12,,,,317530bcdee466bc2707b7c18e334580^^ecff57664d5b47ba4e5a5f0001e20136,"U.S. Army","48000kzh x 16 bit","Lieutenant Colonel (retired)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,cadet,Cold War,Fort Knox,Lieutenant Colonel Green,military science,ROTC,Senior Army Instructor","https://am.library.appstate.edu/files/original/aac695d61df54203b2af110e2d327212.pdf,https://am.library.appstate.edu/files/original/36018e7b8b932beba559f4f37cc2c0d8.wma","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38170,https://am.library.appstate.edu/items/show/38170,"Interview with Michelle Holmquist, 1st Sergeant, retired [October 12, 2012]","Michelle Holmquist, inspired by her brother, enlisted in the Marine Corps in the 1990s. She said basic training was a jolt because of the huge difference from civilian life, but she loved the experience. She served in the Persian Gulf War and was stationed in Kuwait and Southeast Asia as a gunnery sergeant.",,"Holmquist, Michelle^^Veterans^^Persian Gulf War, 1991^^Personal narratives, American^^Interviews^^United States",,,"Thurman, Brittany	

^^Holmquist, Michelle","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Holmquist_Michelle_20121012_transcript_M^^5018_Holmquist_Michelle_20121012_audio_A,,,,,,,,,,,,,,,"Thurman, Brittany","Holmquist, Michelle",,,,,,0:13:48,,,,,,,,,,,,,,,,,,,,,,,,,,,10/12/2012,,,,,"Thurman; Brittany^^Holmquist; Michelle",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,2/5/2015,MP3,,"84 KB^^7.9 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,8,,,,46b08be6c8e5f049816587b246a3bc1a^^699c1b5cf00c0e010ecb467d2febcb00,"U.S. Marine Corps","48000kzh x 16 bit","1st Seargant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gunnery seargeant,Kuwait,Marine Corps,Michelle Homlquist,Persian Gulf,Southeast Asia","https://am.library.appstate.edu/files/original/d141897cf0965b59d2837ac88fc17d08.pdf,https://am.library.appstate.edu/files/original/d39515f9e28ee8f01c80eac91e03f605.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
38169,https://am.library.appstate.edu/items/show/38169,"Interview with Corporal Lloyd L. Hoover, Jr [October 8, 2012]","Corporal Lloyd Hoover was drafted in the early 1950s and served in the Army Finance Department managing millions of dollars. He served during the Korean War, what he calls the Korean Conflict, and saw his military years as a good and formative experience. ",,"Hoover, Lloyd L., Jr.^^Veterans
^^Korean War, 1950-1953^^Personal narratives, American^^United States^^Interviews",,,"Reynolds, Brandon	

^^Hoover, Lloyd L., Jr.","<a title=""UA.5018. American Military History Course Records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/167"" target=""_blank"">UA.5018. American Military History Course Records</a>",,,,,,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal, non-commercial, and educational use, provided that proper citation is used.",,,,,,,,,,,,,,,,,,,,English^^English,"Oral History",5018_Hoover_Lloyd_20121008_transcript_M^^5018_Hoover_Lloyd_20121008_audio_A,,,,,,,,,,,,,,,"Reynolds, Brandon","Hoover, Lloyd L., Jr.",,,,,,0:21:59,,,,,,,,,,,,,,,,,,,,,,,,,,,10/8/2012,,,,,"Reynolds; Brandon^^Hoover; Lloyd L.; Jr.",,,,"UA.5018. American Military History Course Records",,,,,,,,"Copyright for the Veterans Oral History Project's audio and transcripts is held by Appalachian State University. These materials are available for free personal; non-commercial; and educational use; provided that proper citation is used.","Electronic File",,10/15/2012,MP3,,"41.3 KB^^25.1 MB",,,,,,,,,,,,"Leah McManus",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Acrobat XI Pro",300,7,,,,970d5c985c5d0e6cda8407d860eea525^^a1cbd4df2543951463b94f5b330a4323,"U.S. Army","48000kzh x 16 bit",Corporal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1951,Army Finance Department,Artillery Battalion,Corporal Lloyd Hoover,draft,Fort Hood","https://am.library.appstate.edu/files/original/ed4482511c116295a2ac66225ed4597a.pdf,https://am.library.appstate.edu/files/original/74a4f1ab15debbe101d72a4d49f53345.mp3","Oral History","Appalachian State University American Military History Course Veterans Oral History Project",1,0
