﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33597,https://am.library.appstate.edu/items/show/33597,"Diary of Andrew Jackson Greene, Volume 60 [August 27, 1926 - October 28, 1926]",,,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"36.5 MB^^62 pages",,English,Text,105_060_1926_0827_1926_1028,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Normal School,Board of Trustees,Butler Tennessee,Charter members,Cove Creek,Cove Creek High School,Cozy Nook,Demonstration School,Duke University,Edenton Street Methodist Church,Friendship Baptist Church,Hayes,Hunter Brown,Jefferson,Jennings Walsh,Johnson J,Judge Henry P. Lane,Mollie Combs,Polly McBride,Republican County Convention,Reverend J.C. Cannipe,Reverend W.A. Stanbury,Roy Eggers,six day school,Sunday School,T.C. Bowie",https://am.library.appstate.edu/files/original/6e3986432d9b351e4dc63dfc7927c529.pdf,Document,"Andrew Jackson Greene Collection",1,0
33581,https://am.library.appstate.edu/items/show/33581,"Diary of Andrew Jackson Greene, Volume 75 [July 3, 1930 - September 14, 1930]","This diary was recorded from July 3, 1930 through September 14, 1930 by Andrew Jackson Greene. He wrote each day about the smallest details of his day. He recorded when people visited him, when he visited other people, when he traveled, what he taught, how his students were doing, how his family was, and the weather conditions that he faced that day. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"79.6 MB^^79 pages",,English,Text,105_075_1930_0703_1930_0914,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Cook,Boone,Calvin Hicks,Carolina Hotel,Chapel,Cozy Nook,Deaf and Dumb School of Morganton,Fiddlers Convention,Governor Doughton of Alleghany,J.W. Bailey,John C. Winston Publishing Company,Lawrence Wakefield of Caldwell County,Mabel,missionary education,Pete Murphy of Rowan County,Press Association of North Carolina,Professor C.M. Dixon,Proffit’s Grove Baptist Church,R.C Rivers,Revered R.C. Eggers,Reverend James Sherwood,Sunday School,Superintendent Coltraine of Salisbury City Schools,Vilas,W.H. Gragg,Willowdale Church",https://am.library.appstate.edu/files/original/3dd87e1848b6ee3a67b9bb1fbc4d815a.pdf,Document,"Andrew Jackson Greene Collection",1,0
33578,https://am.library.appstate.edu/items/show/33578,"Diary of Andrew Jackson Greene, Volume 78 [December 18, 1930 - February 28, 1931]","Andrew Jackson Greene kept this diary from December 18, 1930 through February 28, 1931. This diary sees Greene through Christmas, the start of a new semester, and the start of a new year. He resolved to, in the new year, ”be more cheerful and to see more good things in living.”",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1930-1931,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"81.1 MB^^80 pages",,English,Text,105_078_1930_1218_1931_0228,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner Eggers,Assembly of North Carolina,Blowing Rock Road,Boone,Brushy Fork Baptist Church,Christmas,Council House,Cozy Nook,Doe Valley,Elizabethton Tennessee,G.P. Eggers,Hahn Building,J.L. Thomas,Jefferson,Johnson City Tennessee,King College,Lenoir Rhyne College,Mabel,Mountain City Tennessee,R.C. Eggers,Reverend P.A. Hicks,Rich Mountain,Sunday School,T.L. Mast’s Store,Tammy Moody,Tennessee State College,Vilas,W.H. Brown,Watauga County N.C.,Western Carolina State Teachers College,Willowdale Church,Wingate Junior College",https://am.library.appstate.edu/files/original/0c541290d6032734fa2fa3a75efcce70.pdf,Document,"Andrew Jackson Greene Collection",1,0
33571,https://am.library.appstate.edu/items/show/33571,"Diary of Andrew Jackson Greene, Volume 85 [March 4, 1932 - May 4, 1932]","This diary was recorded by Andrew Jackson Greene from March 4 through May 4, 1932. Greene recorded information about the weather, the falls on icy streets and the damage due to strong winds. He also included information about local churches such as Willowdale and Cove Creek Baptist. In addition he wrote about the Appalachian State Teacher’s College and community members. Community members named in this diary include but are not limited to E.H. Sherwood, Wade Brown, Smith Hagaman, and C.M. Dixon. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"97.3 MB^^83 pages",,English,Text,105_085_1932_0304_1932_0504,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,C.M. Dixon,Calvin Coalbidge,Cozy Nook,Dr. J.H. Highsmith State Inspector of High School,E.H. Sherwood,G.P. Eggers,Gilbert Proctor,Greene Inn,H.R. Eggers,J.A. Williams,Johnson City,Lucile Lohr,Mabel,North Fork Creek,President Dougherty,Rich Mountain,Salvation Army,Smith Hagaman,Superintendent Hagaman,Vilas,Wade Brown",https://am.library.appstate.edu/files/original/def188394b0c76a7aeb22bb645e40feb.pdf,Document,"Andrew Jackson Greene Collection",1,0
33570,https://am.library.appstate.edu/items/show/33570,"Diary of Andrew Jackson Greene, Volume 86 [May 5, 1932 - June 29, 1932]","Recorded from May 5 through June 29, 1932, this diary gives information on Appalachian State Teachers college, the weather, the community, and the daily social life of Andrew Jackson Greene.  Greene wrote a record of his daily activities, this typically included a report of the weather, the places that he has traveled to, a record of the work that he accomplished, and what he read in his spare time. This also frequently included going to events at the college such as the senior play that he attended or daily chapel. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1932,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"80.6 MB^^75 pages",,English,Text,105_086_1932_0505_1932_0629,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.M. Norton,Appalachian State Teachers College,Bible,Boone,Cabarrus County,Calvin Coollige,Cozy Nook,Frank Greene,Grant Hodges,Gurney Brinkley,Mabel,Mountain City,N.W. Walker,North Fork Road,Ohio,President Dougherty,Professor G.P. Eggers,Radio,Ray Dotson,Senior play,Shulls Mills,Statesville,Sunday School,Tommy Greene,Willowdale",https://am.library.appstate.edu/files/original/ccf14394bb94dcc66b845a1d08d6ab49.pdf,Document,"Andrew Jackson Greene Collection",1,0
33565,https://am.library.appstate.edu/items/show/33565,"Diary of Andrew Jackson Greene, Volume 91 [June 10, 1933 - July 27, 1933]","Recorded by Andrew Jackson Greene, this diary is from June 10 through July 27, 1933. In the pages of this diary, one will find Greene’s writings about the weather, the churches, the community members, and the details of his home life. One will find the most writing about his work at Appalachian State Teachers College. He wrote about his concern for the welfare of his students, the special events held on campus, his papers to grade, and the daily assembly. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"69.8 MB^^65 pages",,English,Text,105_091_1933_0610_1933_0727,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Eggers,Appalachian State Teachers College,Avery County,Blackberries,Boone,Boone Steam Laundry,Cabbarus County,Chappell Wilson,Clint Baird,Cozy Nook,G.P Eggers,General Will Henson,H.R. Eggers,Lilly Dale,Reverend Fred N Day,Reverend Fred N. Day,Reverend J.A. Yount,Reverend P.A. Hicks,Sunday School,The Chicago Fair,U.S. President Roosevelt,Vilas,Vilas Service Station,Watauga County N.C.,Willowdale Church",https://am.library.appstate.edu/files/original/6909606a9428832929ef7836ec428e62.pdf,Document,"Andrew Jackson Greene Collection",1,0
33564,https://am.library.appstate.edu/items/show/33564,"Diary of Andrew Jackson Greene, Volume 92 [July 28, 1933 - September 28, 1933]",,,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"95.3 MB^^83 pages",,English,Text,105_092_1933_0728_1933_0928,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen Carrier,Baptist Hospital,Bethel,Blowing Rock,Boone,Brushy Fork Valley,Cove Creek,Cozy Nook,Don Eller,Dr. G.D. Bingham,G.P. Eggers,Greene Inn,Irwin S. Cobb,Jane Bingham,Johnnie Smith,Mabel,Mountain City Tennessee,O.J. Harmon,Prohibition law,Reverend Wellington Smith,Rich Mountaqin,Roan Creek,Roy Dtons,Sarah Smith,Vilas,W.D. Farthing,W.M. Thomas,Watauga County N.C.,Willard Presnell,Willowdale Church,Yancey County",https://am.library.appstate.edu/files/original/084fad248978b5f64e31acb39b5f7305.pdf,Document,"Andrew Jackson Greene Collection",1,0
33559,https://am.library.appstate.edu/items/show/33559,"Diary of Andrew Jackson Greene, Volume 97 [May 16, 1934 - July 29, 1934]","In this diary, Greene includes the usual weather reports, writings about the college, and community information. Upon not feeling well, Greene took time to arrange his diaries. At this point he had “almost 100 composition books filled with current events and personal meditations.” Greene wrote that he may have recorded things that should be erased. He wrote that readers should remember he is human. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ",,,1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"153 MB^^148 pages",,English,Text,105_097_1934_0516_1934_0729,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State Teacher’s College,Babe Ruth,bible school,Carolina Stores,Christopher Marley,Clarence Cole,Claude Eastridege,Cozy Nook,Dr. W.T. Hunter,Ed Cullens,Gene Reece,Grandfather Mountain,Hardin Brown,Henry Brinkley,J.H. Westran,James Greene,Reverend J.A. Yount,Reverend P.A. Hicks,Rich Mountain,Sherwood’s Store,Valle Crucis,Vilas,Western Carolina State Teachers College,Wiley Cole,Willowdale Church",https://am.library.appstate.edu/files/original/771cacf3c9228c9c861e59d0dc62355b.pdf,Document,"Andrew Jackson Greene Collection",1,0
33558,https://am.library.appstate.edu/items/show/33558,"Diary of Andrew Jackson Greene, Volume 98 [July 30, 1934 - October 8, 1934]","The letter included is from a diary reader who enjoyed reading Greene’s diaries. He believed that Greene had a great knack for analyzing major characteristics of people. This diary was recorded in 1934 by Andrew Jackson Greene from July 30th through October 8th. He included the usual current events and reflections. His common subjects were Sunday school, Appalachian State Teachers College, his neighbors, and the weather. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1934,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"158 MB^^147 pages",,English,Text,105_098_1934_0730_1934_1008,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Maxwell,Appalachian State Teachers College,Attorney General,Banner  Elk,Betty Johnson,Boone,Boone Methodist Church,Carolina Store,Carrie Smith,Claude Eastridge,Coy Presnell,Cozy Nook,Curriculum Committee,D.J. Cottrell,Elk Park,Globe in Caldwell County,J.A. Williams,John Barryman,Juanita McDougall,Lenoir North Carolina,Lower Creek Baptist Church,New Constitution of North Carolina,Physical Education Institute,Professor D.D. Dougherty,Professor G.P. Eggers,Professor W.F. Marshall,Raleigh N. C.,Reverend W.R. Barnes,Rich Mountain,Shirley Lee Waters,Thelma Moretz,Vilas,W.L. Henson,Walter Knight,Watauga County Bank,Will Rogers,Zeb Dickson","https://am.library.appstate.edu/files/original/d5de0a942c320587ccbf0375c440a56a.pdf,https://am.library.appstate.edu/files/original/864a71e556beb50339f802559a99b182.pdf",Document,"Andrew Jackson Greene Collection",1,0
33553,https://am.library.appstate.edu/items/show/33553,"Diary of Andrew Jackson Greene, Volume 102 [May 13, 1935 - July 23, 1935]","This diary was recorded by Andrew Jackson Greene from May 13 through July 23, 1935. Greene included information about his work, the farm, his family, and mostly of his travels. He frequently traveled to Cozy Nook, Boone, Vilas, and Brushy Fork. ",,"Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1935,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"179 MB^^147 pages",,English,Text,105_102_1935_0513_1935_0723,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Newhall,Brushy Fork Valley,Claude Edminsten,Clint Cole,Cove Creek Baptist Church,Cozy Nook,Dr. W.A. Stanburry,Enock Swift,Gene Reese,Grace Pennell,Greene-Inn,Henry Brinkley,J.H. Brinkley,Jack Smith,John E. Davis,Mabel,Maxie Greene,Model T Ford,Mountain City Tennessee,President Rooseelt,Recorders Court,Reverend G.C. Graham,Sunday School,Vilas,W.L. Henson,Wiley Cole,Willowdale",https://am.library.appstate.edu/files/original/553a1349c57b6b12415e245b327db7d5.pdf,Document,"Andrew Jackson Greene Collection",1,0
