﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43704,https://am.library.appstate.edu/items/show/43704,"For His Cause A Little House:  A Hundred Year History of Rumple Memorial Presbyterian Church","<span>Through text and photographs, Donald Saunders explores the history of the Rumple Presbyterian Church in Blowing Rock, NC, as well as its members from the Blowing Rock community.</span><br /><br /><a href=""https://drive.google.com/open?id=1jtBn2tDFvcYE5p2_dePnRXeUkcxmH_YP"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642017/for-his-cause-a-little-house"" target=""_blank"">UNC Press Print on Demand</a>",,"Rumple Memorial Presbyterian Church (Blowing Rock, N.C.)--History^^Blowing Rock (N.C.)--Church history",,,"Saunders, Donald B.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press

",1988,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"Blowing Rock (N.C.)",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blowing Rock,history,NC,Presbyterian Church,religion",https://am.library.appstate.edu/files/original/c87a5fa217010fa898d9d85424ddaeca.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43680,https://am.library.appstate.edu/items/show/43680,"A Village Tapestry: The History of Blowing Rock
","This work is an interesting look at the history of Blowing Rock, North Carolina, a popular historic and tourist attraction, from its earliest settlers in the 1700s to the 1960s. The book includes images and a section titled ""A Photographic Tapestry"" with photographs of Blowing Rock by Jerry W. Burns. It also covers the history of great estates, prominent people, the education system, and religious heritage. <br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/1poibWSW5X1r6y9yyhpR7cqvEUub67IC3/view?usp=sharing"" target=""_blank"">Download EPub</a><br /><br /><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469641324/a-village-tapestry"" target=""_blank"">UNC Press Print on Demand</a>",,"Blowing Rock (N.C.)--History
",,,"Buxton, Barry M.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1989,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"Blowing Rock (N.C.)",,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amerindian,Blowing Rock,history,illustrated,Moravian",https://am.library.appstate.edu/files/original/858d51438721e57b601bace9706463af.pdf,Publication,"Appalachian Consortium Press Publications",1,0
37320,https://am.library.appstate.edu/items/show/37320,"Interview with Ruth South  [January 10, 1976]","Ruth South talks about working with the NYA (National Youth Administration) under Roosevelt's New Deal policy and the classes she took on weaving. She has been weaving with homespun wool her whole life and sees homemade crafts as a very important part of life. It is certainly an integral part of the mountain community life during the early twentieth century. South also took classes in wood-working at Pendelum and Berea.",,"Watauga County (N.C.)--Social life and customs--20th century^^Floods--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century^^Appalachians (People)--North Carolina--Watauga County^^Community life--North Carolina--Watauga County--History--20th century^^South, Ruth",,,"Hyder, Wade
^^Proffit, Deloris
^^South, Ruth ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape492_RuthSouth_transcript_M,,,,,,,,,,,,,,,"Hyder, Wade^^Deloris Proffit ","South, Ruth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/15/1980,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/24/2014,,,15.6MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"26 pages",,,,b28169ac9b6f7646ad5fbdd8b21b8121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Berea,Blowing Rock,Boone,camp Yonahlossee,Carolina Designer Craftsman,crafts,Deck Hill,Green Heights,homespun wool,Meat Camp,North Carolina art and artist expedition,NYA,Pendelum,potter,Ruth South,Southern Highland Guild,stencil dress,The American Heroin,Theodore Roosevelt,traditional crafts,traditional weaving,Valle Crucis,Watauga Handicrafts,Watauga industries,weaving,wool,WPA",https://am.library.appstate.edu/files/original/6fea2764da0a51cffc6bbb54b3ddd5f3.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37317,https://am.library.appstate.edu/items/show/37317,"Interview with Ethel Burns  [January 5, 1975]","Ethel Burns grew up and eventually took over the Sunshine Inn, an establishment that housed ""the summer people"" or the upper-class tourists who came to Blowing Rock over the summer for vacation. They housed them and provided three meals a day for fifteen dollars a week. She recalls that everyone felt a sort of reverence for the summer people but her father ""still felt his authority and his own individuality in his relationship to them."" The tourists didn't have much to do in Blowing Rock in those days, only hiking and walking and spending time with the other residents.",,"Watauga County (N.C.)--Social life and customs--20th century^^Depression--1929--North Carolina--Watauga County^^Mountain life--North Carolina--Watauga County--History--20th century--Anecdotes^^Burn, Ethel",,,"Morgan, Pat
^^Burns, Ethel ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape353_EthelBurns_transcript_M,,,,,,,,,,,,,,,"Morgan, Pat","Burns, Ethel","Blowing Rock, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1/5/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/22/2014,,,27.4MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"43 pages",,,,26038cec110dad3b109b51bc825c7ab7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed and breakfast,Blowing Rock,Chamber of Commerce,community club,Ethel Burns,Great Depression,Land of Oz,Rowan County,segregation,summer festival,summer residents,The Sunshine Inn,tourist business,Tweetsie",https://am.library.appstate.edu/files/original/6954a572792bd70c120b2f894413f90f.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37307,https://am.library.appstate.edu/items/show/37307,"Interview with Carter Rupard  [June 17, 1974]","Carter Rupard talks about growing up on a farm in Cove Creek with his many siblings. He says that they ""lived better than we can now"" and that ""we hardly ever went to buy anything unless it would be a poke of flour ever once in awhile."" His family was totally self-sufficient with their farm, and they had to work very hard every day of the week.",,"Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Mountain life--North Carolina--Watauga County^^Logging--North Carolina^^Sawmill workers--North Carolina--Watauga County^^Rupard, Carter",,,"Pursley, Tommy
^^Rupard, Carter","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape292_CarterRupard_transcript_M,,,,,,,,,,,,,,,"Pursley, Tommy","Rupard, Carter","Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6/17/1974,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/16/2014,,,7.54MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"10 pages ",,,,9452ab507801e9bf1d4f158da784e47a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner Elk,Blowing Rock,Boone Fork Lumber Company,butcher,Carter Rupard,courting,Cove Creek,Doctor Fybes,Doctor Perry,farming,Irdell County,Johnson City,Judge Wagner,liquor business,logging,Matney,North Carolina,sawmill,Shull's Mill,Watauga County N.C.",https://am.library.appstate.edu/files/original/d64cd610551e84347b37f6f1ba7e6a13.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
33654,https://am.library.appstate.edu/items/show/33654,"Diary of Andrew Jackson Greene, Volume 3 [January 1, 1909 - September 30, 1909]","These diary entries range from the dates of January 1, 1909 to September 30, 1909. Each day Andrew Jackson Greene made a short record of everything he had done that day. The entries include familiar names such as Hugh Hagaman, John Daugherty, and Thomas M. Warren. They also include local places such as Fork Ridge, Mabel, and Sugar Grove. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Teachers--North Carolina--Watauga County^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1909,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"31.4 MB^^43 pages",,English,Text,105_003_1909_0101_1909_0930,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Amantha,Andrew Greer,Beaver Dams,Blowing Rock,C.C. Adams,Census,court,Emmett Roark,Forest Grove,Fork Ridge,Hugh Hagaman,J.C. Davis,J.F. Eggers,J.L. Thomas,John Daugherty,Justice of the Peace,Mabel,Methodist Church,Millard Hagaman,Mumps,P.C. Younce,Reverend L.A. Wilson,schoolhouse,Silverstone,Sugar Grove,Sunday School,T.M. Warren,Thomas M. Warren,Three Fork Association,trial,Zionville","https://am.library.appstate.edu/files/original/bcd8d14ac4faabc1de8514060c0a3242.pdf,https://am.library.appstate.edu/files/original/b76eb350b17cfeeccfe64f5c6161aa56.pdf",Document,"Andrew Jackson Greene Collection",1,0
33630,https://am.library.appstate.edu/items/show/33630,"Diary of Andrew Jackson Greene, Volume 27 [September 1, 1917 - November 14, 1917]","This diary includes entries from September 1-November 14, 1917. Greene wrote each day about his work, the weather, and events within the community, especially church events. People mentioned in this diary include Mr. Walker Tatum, B.B. Daugherty John Morgan, Rev. Mr. Adams, and Rev. Mr. Clark. Places mentioned through this diary include Asheville, Blowing Rock, Boone, Watauga County, Camp Jackson in Columbia SC, and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1917,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"23.6MB^^25 pages",,English,Text,105_027_1917_0901_1917_1114,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Asheville,B.B. Daugherty,Blowing Rock,Boone,Camp Jackson,Columbia SC,John Morgan,Mr. Walker Tatum,Rev. Mr. Adams,Rev. Mr. Clark,Watauga County N.C.",https://am.library.appstate.edu/files/original/4677969cec89efc2b40c0d6b2b6aca06.pdf,Document,"Andrew Jackson Greene Collection",1,0
33625,https://am.library.appstate.edu/items/show/33625,"Diary of Andrew Jackson Greene, Volume 32 [July 20, 1919 - August 31, 1919]","This is a diary with daily entries by Andrew Jackson Greene from July 20 to August 31, 1919. Greene wrote about his daily activities, the weather, the church, and his work at Appalachian Training School during July and August. Places mentioned in this diary include Boone, Mabel, Blowing Rock, Beaver Dam, and Eastern Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"21.9MB^^27 pages",,English,Text,105_032_1919_0720_1919_0831,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. McBride,Appalachian Training School,Baptist Church at Union,Beaver Dam,Blowing Rock,Boone,Bristol,Eastern Training School,Elbert Farthing,Elizabethton,G.R. Sherril,I. G. Greer,J.R. Wilson,Johnnie Eggers,Mabel,Ollie Eggers,Phonograph,W.M. Thomas",https://am.library.appstate.edu/files/original/be379dcf2326d9eece414acd00a57337.pdf,Document,"Andrew Jackson Greene Collection",1,0
33587,https://am.library.appstate.edu/items/show/33587,"Diary of Andrew Jackson Greene, Volume 70 [February 13, 1929 - May 17, 1929]","Andrew Jackson Greene kept this diary from February 13 through May 17, 1929. Greene continues teaching at Appalachian State Normal School. The school competes in basketball with Cullowhee Normal. Keeping this diary is a release for Greene. He admits that the days he is not able to write are hard for him. He writes what he did that day, who he saw, and what happened in and around the community. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1929,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"88.9 MB^^97 pages",,English,Text,105_070_1929_0213_1929_0517,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.R. Smith,A.W. Smith,Appalachian Normal School,basketball,Beaver Dam,Blowing Rock,Boiling Spring Junior College,Boone Baptist Church,Boone Trail Café,Chapel,Clyde Mast,Cullowhee Normal,D.D. Dougherty,Demonstration School,Dessie Mae Triplett,Dr. Will O Gordon,Edith Knight,G.P. Eggers,Herbert Hoover,Lenoir –Rhyne College,Piedmont Festival,presidential election,Professor James Monroe Downum,Rebecca Boone Tea Room,Three Forks Association,W.H. Brown,W.W. Mast,West Jefferson,Willowdale Baptist Church",https://am.library.appstate.edu/files/original/8c5423ac6bb4b7148bdc893c7f40585a.pdf,Document,"Andrew Jackson Greene Collection",1,0
33564,https://am.library.appstate.edu/items/show/33564,"Diary of Andrew Jackson Greene, Volume 92 [July 28, 1933 - September 28, 1933]",,,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1933,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"95.3 MB^^83 pages",,English,Text,105_092_1933_0728_1933_0928,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville Citizen Carrier,Baptist Hospital,Bethel,Blowing Rock,Boone,Brushy Fork Valley,Cove Creek,Cozy Nook,Don Eller,Dr. G.D. Bingham,G.P. Eggers,Greene Inn,Irwin S. Cobb,Jane Bingham,Johnnie Smith,Mabel,Mountain City Tennessee,O.J. Harmon,Prohibition law,Reverend Wellington Smith,Rich Mountaqin,Roan Creek,Roy Dtons,Sarah Smith,Vilas,W.D. Farthing,W.M. Thomas,Watauga County N.C.,Willard Presnell,Willowdale Church,Yancey County",https://am.library.appstate.edu/files/original/084fad248978b5f64e31acb39b5f7305.pdf,Document,"Andrew Jackson Greene Collection",1,0
