﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43714,https://am.library.appstate.edu/items/show/43714,"The Barter Theater Story:  Love Made Visible","<span>Published in 1982,&nbsp;</span><em>The Barter Theatre Story: Love Made Visible</em><span>&nbsp;tells the colorful history of a remarkable American cultural institution. Opened by Robert Porterfield, a&nbsp;native Virginian, in 1933, the Barter Theatre offered the people of Abingdon, Virginia, and the surrounding area entertainment and a much-needed escape from their Depression-era working lives. It became the State Theatre of Virginia in 1946 and it is where the likes of Gregory Peck, Ernest Borgnine, Patricia Neal, Ned Beatty, and Hume Cronyn got their starts. Mark Dawidziak, a journalist from New York who spent much of his twenties in Appalachia and grew to admire the theater, tells the improbable story of the Barter Theatre, which remains one of the last year-round professional resident repertory theaters in the country.</span><br /><br /><a href=""https://drive.google.com/open?id=1cnKhV9b_pPkA7ssChN4dSDZnPvHVy68n"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469638133/the-barter-theatre-story"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Barter Theatre (Abingdon, Va.)^^Porterfield, Robert, 1905-1971",,,"Dawidziak, Mark","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press",1982,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,"|3|0.0000000|0.0000000|osm
Abingdon (Va.)",https://www.geonames.org/4743815/abingdon.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barter Theater,resident,Robert porterfield,theater,Virginia",https://am.library.appstate.edu/files/original/d2b47eb78164e2c10985dd348ac520fb.pdf,,"Appalachian Consortium Press Publications",1,0
43662,https://am.library.appstate.edu/items/show/43662,"Appalachian Land Ownership Task Force, Volume VI, Virginia Final Report","These three files contain the final report on land ownership for the twelve Appalachian counties in the state of Virginia which were part of a larger Appalachian Land Ownership Survey conducted in 1979. There are profiles for each county and four case studies—on Grayson, Scott, Wise, and Wythe Counties—in the report.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Virginia^^Bland County (Va.)^^Buchanan County (Va.)^^Dickenson County (Va.)^^Grayson County (Va.)^^Lee County (Va.)^^Russell County (Va.)^^Scott County (Va.)^^Smyth County (Va.)^^Tazewell County (Va.)^^Washington County (Va.)^^Wise County (Va.)^^Wythe County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1980-11,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Virginia^^Appalachia",https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Bland County Va.,Buchanan County Va.,Dickenson County Va.,Grayson County Va.,Lee County Va.,Russell County Va.,Scott County Va.,Smyth County Va.,Tazewell County Va.,Virginia,Washington County Va.,Wise County Va.,Wythe County Va.","https://am.library.appstate.edu/files/original/cb3e8cbadd65865b3ef15fa5c4323df4.pdf,https://am.library.appstate.edu/files/original/716f0a4feacf8ad2f7c4544e0018325e.pdf,https://am.library.appstate.edu/files/original/0fc9fd857c31c5ffa79c3a75a3743795.pdf",,"Appalachian Land Ownership Survey Records",1,0
43655,https://am.library.appstate.edu/items/show/43655,"Appalachian Land Ownership Task Force, Volume I, <em>Land Ownership Patterns and Their Impacts on Appalachian Communities</em> Final Report and an Addendum","<p>These files contain the report (divided into four files) and an addendum (the fifth file) on land ownership patterns and their impacts based on the results from the Appalachian Land Ownership Survey conducted in 1979. This report and addendum were submitted to the Appalachian Regional Commission by the Appalachian Land Ownership Task Force in February 1981. <br /><br />The study was conducted in these six states and counties: <br /><br /><strong>Alabama: </strong>Blount, Cherokee, Cleburne, Cullman, Dekalb, Etowah, Fayette, Jackson, Lamar, Marion, Marshall, Shelby, Tuscaloosa, Walker, and Winston<br /><br /><strong>Kentucky:</strong> Bell, Breadthitt, Floyd, Harlan, Johnson, Knott, Knox, Laurel, Letcher, Martin, Perry, and Pike Counties<br /><br /><strong>North Carolina:</strong> Alleghany, Ashe, Avery, Burke, Clay, Haywood, Henderson, Jackson, Madison, Mitchell, Swain, and Watauga<br /><br /><strong>Tennessee: </strong>Anderson, Bledsoe, Campbell, Cumberland, Fentress, Hamilton, Marion, Morgan, Rhea, Roane, Scott, Sequatchie, Van Buren, and White<br /><br /><strong>Virgina: </strong>Bland, Buchanan, Dickenson, Grayson, Lee, Russell, Scott, Smyth, Tazewell, Washington, Wise, and Wythe<br /><br /><strong>West Virginia: </strong>Braxton, Jefferson, Kanawha, Lincoln, Logan, McDowell, Marion, Marshall, Mineral, Mingo, Ohio, Raleigh, Randolph, Summers, and Wayne</p>",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Alabama^^Kentucky^^North Carolina^^Tennessee^^Virginia^^West Virginia^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1981-02,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Appalachia^^Appalachia",https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Kentucky,North Carolina,Tennessee,Virginia","https://am.library.appstate.edu/files/original/611c5329c2d57fbec081a3055b83e483.pdf,https://am.library.appstate.edu/files/original/1c8c6a6859181f74c18d3302ca1f544a.pdf,https://am.library.appstate.edu/files/original/1b35b1ae927a548fb312240608e9113a.pdf,https://am.library.appstate.edu/files/original/760fd89b6ab81610916028a1a1ff42dd.pdf,https://am.library.appstate.edu/files/original/24e309540c4877d0b928ca4a9cb28613.pdf",,"Appalachian Land Ownership Survey Records",1,0
42961,https://am.library.appstate.edu/items/show/42961,"Appalachian Land Ownership Survey Key, 1978-1979","This document is the key to the Appalachian Land Ownership Survey conducted between 1978 -1979. The study covered counties in six states within Appalachia: Alabama, Kentucky, North Carolina, Tennessee, Virginia, and West Virginia. To view the digital collection of the survey for each county, see the <a href=""https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"">Appalachian Land Ownership Survey Records, 1936-1985</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Mountains--Alabama^^Mountains--Kentucky^^Mountains--North Carolina^^Mountains--Tennessee^^Mountains--Virginia^^Mountains--West Virginia^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1978-1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Appalachia^^Appalachia",https://www.geonames.org/12212302/appalachia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Kentucky,North Carolina,Tennessee,Virginia,West Virginia",https://am.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf,,"Appalachian Land Ownership Survey Records",1,0
42902,https://am.library.appstate.edu/items/show/42902,"Virginia: Bland County - Land Ownership Survey, 1979","These two files contain data from the land ownership survey of Bland County, Virginia conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Bland County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Bland County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4747931/bland-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Bland County Va.,Virginia","https://am.library.appstate.edu/files/original/76c7d07ff38a1c1520c26d474b345215.pdf,https://am.library.appstate.edu/files/original/b03ffbefea533c50a697719944f68ace.pdf",,"Appalachian Land Ownership Survey Records",1,0
42901,https://am.library.appstate.edu/items/show/42901,"Virginia: Buchanan County - Land Ownership Survey, 1979","These three files contain data from the land ownership survey of Buchanan County, Virginia conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Buchanan County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Buchanan County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4749535/buchanan-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Buchanan County Va.,Virginia","https://am.library.appstate.edu/files/original/87d6002db3e7f99984dc87166f5c91bc.pdf,https://am.library.appstate.edu/files/original/f19d489aa383e25b5295a006425fab2b.pdf,https://am.library.appstate.edu/files/original/76316781b0e3032b14bc7e94ad40e032.pdf",,"Appalachian Land Ownership Survey Records",1,0
42900,https://am.library.appstate.edu/items/show/42900,"Virginia: Bland, Dickenson, Grayson, Lee, Scott, Smyth, Tazewell, Washington, Wise, and Wythe Counties - Land Ownership Survey, 1979 

North Carolina: Alleghany, Ashe, Avery, Burke, Clay, Haywood, Henderson, Jackson, Madison, Mitchell, Swain, Watauga Counties - Land Ownership Survey, 1979","These two files correspond to land ownership surveys of multiple counties in Virginia and North Carolina which was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.<br /><br /><span><br /></span>",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Bland County (Va.)^^Dickenson County (Va.)^^Grayson County (Va.)^^Lee County (Va.)^^Scott County (Va.)^^Smyth County (Va.)^^Tazewell County (Va.)^^Washington County (Va.)^^Wise County (Va.)^^Wythe County (Va.)^^Alleghany County (N.C.)^^Ashe County (N.C.)^^Avery County (N.C.)^^Burke County (N.C.)^^Clay County (N.C.)^^Haywood County (N.C.)^^Henderson County (N.C.)^^Jackson County (N.C.)^^Madison County (N.C.)^^Mitchell County (N.C.)^^Swain County (N.C.)^^Watauga County (N.C.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Virginia^^||||osm
North Carolina^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/6254928/virginia.html^^https://www.geonames.org/4482348/north-carolina.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleghany County N.C.,Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Ashe County N.C.,Avery County N.C.,Bland County Va.,Burke County N.C.,Clay County N.C.,Dickenson County Va.,Grayson County Va.,Haywood County N.C.,Henderson County N.C.,Jackson County N.C.,Lee County Va.,Madison County N.C.,Mitchell County N.C.,North Carolina,Scott County Va.,Smyth County Va.,Swain County N.C.,Tazewell County Va.,Virginia,Washington County Va.,Watauga County N.C.,Wise County Va.,Wythe County Va.","https://am.library.appstate.edu/files/original/9b6cdbc551559b04dd9d66b768390286.pdf,https://am.library.appstate.edu/files/original/6d5210ce7dcea1095894675255e54725.pdf",,"Appalachian Land Ownership Survey Records",1,0
42899,https://am.library.appstate.edu/items/show/42899,"Virginia: Dickenson County - Land Ownership Survey, 1979","These three files contain data from the land ownership survey of Dickenson County, Virginia conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Dickenson County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Dickenson County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4755865/dickenson-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Dickenson County Va.,Virginia","https://am.library.appstate.edu/files/original/54bd69edabf20191cc5c1a4c77461128.pdf,https://am.library.appstate.edu/files/original/2db246fef1d217207887554c6a42b9e3.pdf,https://am.library.appstate.edu/files/original/478d16df23b6bbc1f11a0979d46628c7.pdf",,"Appalachian Land Ownership Survey Records",1,0
42898,https://am.library.appstate.edu/items/show/42898,"Virginia: Grayson County - Land Ownership Survey, 1979","This land ownership survey of Grayson County, Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land tenure--Appalachian Region, Southern^^Land use--Appalachian Region^^Land use--Appalachian Region, Southern^^Land use, Rural--Appalachian Region^^Land use, Rural--Appalachian Region, Southern^^Grayson County (Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Region, Southern^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,"||||osm
Grayson County (Va.)^^Appalachia",https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4761913/grayson-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Grayson County Va.,Virginia",https://am.library.appstate.edu/files/original/c60b033a088f585f5dfc70374d1df080.pdf,,"Appalachian Land Ownership Survey Records",1,0
