﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32539,https://am.library.appstate.edu/items/show/32539,"The Appalachian [Boone, N.C. : March 26, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0326,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLV,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/59401b2bd0278b3dca9cd402f23f097e.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32538,https://am.library.appstate.edu/items/show/32538,"The Appalachian [Boone, N.C. : March 19, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0319,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLV,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/663f3816ff042162f95bb3edb8c91bda.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32537,https://am.library.appstate.edu/items/show/32537,"The Appalachian [Boone, N.C. :  March 13, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0313,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLV,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/608d109ee169fbc272e477ab4ace67b7.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32536,https://am.library.appstate.edu/items/show/32536,"The Appalachian [Boone, N.C. : February 20, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0220,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/84d57826f119765129f646cf4392df79.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32535,https://am.library.appstate.edu/items/show/32535,"The Appalachian [Boone, N.C. : February 13, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0213,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/51ecdd1d6dca2258fa255d1a72c9d579.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32534,https://am.library.appstate.edu/items/show/32534,"The Appalachian [Boone, N.C. : February 6, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0206,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/dd53a2bdd6e758ddea5992c41b10c6f4.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32533,https://am.library.appstate.edu/items/show/32533,"The Appalachian [Boone, N.C. : January 30, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0130,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/bb28cef14018f6e38f90fa3a6af05fd6.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32532,https://am.library.appstate.edu/items/show/32532,"The Appalachian [Boone, N.C. : January 23, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0123,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/4adfec7c2d6ccad616c545cb9a43c1cf.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32531,https://am.library.appstate.edu/items/show/32531,"The Appalachian [Boone, N.C. : January 16, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0116,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/a98bf94f3eb0fbdd59afd3bbaf293d33.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
32530,https://am.library.appstate.edu/items/show/32530,"The Appalachian [Boone, N.C. : January 9, 1970]","The Appalachian is the student newspaper for Appalachian State University and its antecedent, Appalachian State Teachers College. First published in October 1934, The Appalachian covers campus events, student life, and Appalachian State University sports and serves as a forum for student opinions. ",,"Student publications^^College student newspapers and periodicals^^Appalachian State University",,,"Appalachian State University",,,1970,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""The Appalachian Student Newspaper"" href=""https://omeka.library.appstate.edu/collections/show/23"" target=""_blank"" rel=""noopener""> The Appalachian Student Newspaper</a>",,,,,,,,PDF^^Newspapers,,,English,Text,Appalachian_1970_0109,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4456703/boone.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1970s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,XLIV,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Appalachian Student Newspaper",https://am.library.appstate.edu/files/original/5b1881a2272dfc4cb5dbc33d60869166.pdf,Publication,"Appalachian, The - Student Newspaper",1,0
