﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15068,https://am.library.appstate.edu/items/show/15068,"Kite Over Tenth Avenue","A boy in a cap and suspenders sits, looking down and  holding something in his hands",,,,,,,"New York: Doubleday",1967,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.121,,,,1960s,,,,,,,,,,,,,,,,,"Unmounted W13 x L16.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=782,"Lexau, Joan M.","Kite Over Tenth Avenue [page 50]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4023be5ca83f396bdd5a9a9c27ac94aa.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15067,https://am.library.appstate.edu/items/show/15067,"Marian Anderson","Marion Anderson talks with a person in a white turban. A crowd waits in the background",,,,,,,"New York: Crowell",1972,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2000.1.21,,,,1970s,,,,,,,,,,,,,,,,,"Framed W53.5 x L76.5 - actual size W32.5 x L55 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=781,"Tobias, Tobi","Marian Anderson [page 39]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d898ea205433556081b34268cd67c705.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15066,https://am.library.appstate.edu/items/show/15066,"Cotton in My Sack,  At the water pump","Boy at the water pump pumping water into a bucket",,,,,,,"Philadelphia and New York: Lippincott",1949,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.339,,,,1940s,,,,,,,,,,,,,,,,,"Unmounted W18.5 x L24.4 - framed W22.7 x L24.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=780,"Lenski, Lois","Cotton in My Sack","Campbell Collection, IMC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lenski, Lois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4e212c9ea0832b49a37aee3f54399447.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15065,https://am.library.appstate.edu/items/show/15065,"Serpent Rod","Bearded figure bends down to grab a rod and serpent laying on the ground",,,,,,,,,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.290,,,,,,,,,,,,,,,,,,,,,"Unmounted W43 x L56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daugherty, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/1e31c68e894f03ec2875f504ea0d0561.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15064,https://am.library.appstate.edu/items/show/15064,Snail,"Snail progresses across a surface of shimmering light",,,,,,,"Richmond, VA: John Knox",1969,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.242,,,,1960s,,,,,,,,,,,,,,,,,"Unmounted W24.2 x L32.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=778,"Roberts, Nancy","The Sense of Discovery: The Mountains","Appalachian Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/0745f03c0082e4c838e7b442bbc0a388.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15063,https://am.library.appstate.edu/items/show/15063,Zeely,"An African woman dressed as a Watusi stands in front of a girl dressed in rolled trousers and a white shirt",,,,,,,"New York: Macmillan",1967,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2000.1.29,,,,1960s,,,,,,,,,,,,,,,,,"Framed W50 x L67.5 - actual size W37 x L54 [black frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=777,"Hamilton, Virginia","Zeely [page 90]","Campbell Collection, IMC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/25bc4fd3d329d78ca0fd4c213f562b6d.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15062,https://am.library.appstate.edu/items/show/15062,"Marian Anderson","Marion Anderson playing violin",,,,,,,"New York: Crowell",1972,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2000.1.5,,,,1970s,,,,,,,,,,,,,,,,,"Framed W53.5 x L76.5 - actual size W32.5 x L55 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,585.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=776,"Tobias, Tobi","Marian Anderson [page 4]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/89598b0f14ea3f426cd40b2813350431.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15061,https://am.library.appstate.edu/items/show/15061,"Study of a Gorilla","A detailed head and less detailed body of a grown gorilla in a barred enclosure",,,,,,,"New York: Random House",1973,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.54,,,,1970s,,,,,,,,,,,,,,,,,"Unmounted W26 x L33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=775,"Fenner, Carol","Gorilla Gorilla","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/4da8d397e67f4bdf80990c0486b64e1e.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15060,https://am.library.appstate.edu/items/show/15060,"Ship at Sea","Galleon in full sail on rough seas",,,,,,,,,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.258,,,,,,,,,,,,,,,,,,,,,"Unmounted W23.5 x L37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,773.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daugherty, James",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/99b64665cf6c5fc58e509303d6f352d9.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15059,https://am.library.appstate.edu/items/show/15059,"Dance in the Desert","A young child with a snake entwined around his body",,,,,,,"New York: Farrar, Straus and Giroux",1979,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2006.1.5,,,,1970s,,,,,,,,,,,,,,,,,"Framed W41 x L58.5 - unframed W37 x L55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=773,"L'Engle, Madeleine","Dance in the Desert [pages 36-37]","IMC, Appalachian Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/e38ed4afbeb4aef9cec5f1aa69500012.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15058,https://am.library.appstate.edu/items/show/15058,"Charley and Charlotte","A boy holding hands with a girl while skipping down a city street",,,,,,,"London: Oxford University Press",1967,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.198,,,,1960s,,,,,,,,,,,,,,,,,"Framed W47 x L54.5 - actual size W22.4 x L27.3 [gold frame and mounted]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,707.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=772,"Keeping, Charles","Charley, Charlotte and the Golden Canary","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keeping, Charles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/5719959548aca3cad3fb4faed3624b1f.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15057,https://am.library.appstate.edu/items/show/15057,"Marian Anderson","Marion Anderson kissing her mother",,,,,,,"New York: Crowell",1972,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2000.1.11,,,,1970s,,,,,,,,,,,,,,,,,"Framed W53.5 x L76.5 - actual size W32.5 x L55 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=771,"Tobias, Tobi","Marian Anderson [page 18]","Campbell Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/11010a510704d96004ac7c8b8d825597.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15056,https://am.library.appstate.edu/items/show/15056,"Two Giraffes, The","Two giraffes and a mouse on a flatbed railway carriage",,,,,,,"New York and Cleveland: Collins and World",1968,,3/13/2008,,,,,9/15/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.175,,,,1960s,,,,,,,,,,,,,,,,,"Framed W48xL62 - actual size W27 x L40.2 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,683.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=770,"Carle, Eric","1 2 3 to the Zoo","Campbell Collection, IMC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carle, Eric",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/bc098ed9112f307cc20557bce3716124.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15055,https://am.library.appstate.edu/items/show/15055,"Man and Woman Arguing","Man and woman arguing",,,,,,,"New York: McGraw-Hill",1973,,3/13/2008,,,,,9/10/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,2006.1.2,,,,1970s,,,,,,,,,,,,,,,,,"Framed W47 x L63.5 - unframed W34 x L51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,596.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=769,"Brenner, Erma","A New Baby! A New Life! [pages 114-115]",IMC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shimin, Symeon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/d807c88b31c3a819625367a9c93208a3.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
15054,https://am.library.appstate.edu/items/show/15054,"Can She Sweep the Kitchen Floor?","A bonneted female sweeps the floor raising quite a dust",,,,,,,"San Carlos, CA: Golden Gate Junior Books",1966,,3/13/2008,,,,,9/9/2008,,,"The images of artwork in the Beulah Campbell Collection are low resolution photographs of original illustrations. The illustrations were donated to the Beulah Campbell Collection, but Appalachian State University and Belk Library do not hold the copyright in these illustrations. The images are presented here to enable persons to obtain an overview of the Beulah Campbell Collection, and the images are for educational use only. With the exception of uses that constitute “fair use” within the meaning of 17 U.S.C. § 107, any commercial use or reproduction of these images without permission of the copyright holder may violate the holder’s rights and is prohibited. Please refer to the Contact Information page of the collection website for more information.",,,,,,,,,,,,,,,,,"JPG^^Illustrated works",,,English,Image,79.223,,,,1960s,,,,,,,,,,,,,,,,,"Framed W34.4 x L42.5 - unmounted W14.4 x L25 [natural wood frame]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,735.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://contentdm.library.appstate.edu:81/cgi-bin/showfile.exe?CISOROOT=/beulah&CISOPTR=768,"Chase, Richard","Billy Boy","Campbell Collection, IMC, Appalachian Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rounds, Glen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://am.library.appstate.edu/files/original/c92a8e7385989c29929af0b8268c52b1.jpg,"Still Image","Beulah Campbell Collection of Original Illustrations of Children's Books",1,0
