﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43718,https://am.library.appstate.edu/items/show/43718,"Bits of Mountain Speech
","<span>Paul Fink’s&nbsp;</span><em>Bits of Mountain Speech</em><span>&nbsp;is a dictionary of “folk speech.” In this work Fink has provided a glossary of terms that are often considered the language of the less educated people of the mountains of Western North Carolina and Eastern Tennessee. They are sometimes archaic, sometimes quaint, and almost always idiomatic. The language Fink examines is a holdover of earlier times when the Scots, Irish, and Welsh settled the region, therefore many of the pronunciations are reminiscent of Celtic languages. Not only does he list unusual words that he has come across, but he also uses them in sentences in order to interpret the word or phrase and clarify its meaning.</span><br /><br /><a href=""https://drive.google.com/open?id=10ebVv8ghidia9uKswswkCyRhhKOWnzwU"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNCP"" href=""https://www.uncpress.org/book/9781469638195/bits-of-mountain-speech/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"English language--Provincialisms--North Carolina^^English language--Provincialisms--Tennessee",,,"Fink, Paul M.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>",,1974,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,"PDF^^Reference works^^E-books",,,English,Text,,,,,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,colloquial,linguistics,North Carolina,Tennessee",https://am.library.appstate.edu/files/original/f560f424998e92d1cad1d4771904c72a.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43717,https://am.library.appstate.edu/items/show/43717,"Only When They're Little: The Story of an Appalachian Family","<span>A fictional account of an actual family whose Scotch-Irish ancestors immigrated to western North Carolina in the early nineteenth century,&nbsp;</span><em>Only When They're Little</em><span>&nbsp;is an authentic tale of Kate Pickens Day’s family life near Asheville, North Carolina. Published in 1985, this book combats the stereotype of the impoverished mountain people by presenting a new narrative. A middle class family living in a fictional town near Asheville named “Tarpley,” the book centers on an energetic and well educated woman named Cora Barker. Devoted to helping each of her family members excel in their chosen activity, this book is filled with drama, hardship, and the importance of being a good person.</span><br /><br /><a href=""https://drive.google.com/open?id=10ebVv8ghidia9uKswswkCyRhhKOWnzwU"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469638164/only-when-theyre-little"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Mountain life--Appalachian Region--Fiction^^Families--Appalachian Region--Fiction^^Appalachian Region--Fiction",,,"Day, Kate Pickens^^Joyner, Nancy Carol","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1985,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Fiction^^E-books,,,English,Text,,,,,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,Appalachia Culture,family life,novel,stereotypes",https://am.library.appstate.edu/files/original/fccbbd6dca3c0937ed24a6ec883250e0.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43712,https://am.library.appstate.edu/items/show/43712,"The Examined Life: Family, Community, Work in American Literature","<p>Concerned with the 50% dropout rate for public high school students in the Southern Highlands, Jim Wayne Miller published this book in 1989 to ensure that young people had access to published works and other text that examine the themes of familiy, community, and work. Miller intended to provide public school teachers with the tools to engage students and stimulate meaningful conversations. Miller produced a work that guides students to reflect on their heritage, see the bigger picture, and develop a broader perspective of human existence.</p>
<br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/12D0SCHlnxpunr27xeB2pUv1eBHmSnmFG/view?usp=sharing"" target=""_blank"">Download EPub</a>",,"American literature--History and criticism^^American literature--Appalachian Region--Study and teaching (Secondary)^^United States--Civilization",," 
","Miller, Jim Wayne","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1989,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,Community,essays,family,lesson plans,literature",https://am.library.appstate.edu/files/original/64d40aa75dee7fb47fa129f8adda150c.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43708,https://am.library.appstate.edu/items/show/43708,"Bibliography of Southern Appalachia","<span>This monograph represents a massive effort to assemble printed works of regional materials held by Appalachian Consortium members at various institutions in the Appalachia region during the mid-1970s. The five libraries contributing to the effort formed a committee to formalize and catalogue their research which resulted in the 13,000 entry bibliographic compendium which had grown from a small, local record of several hundred entries. The material was selectively annotated by Charlotte T. Ross, as well as cross referenced with other sources by members of the library committee. At the time of its publication, this work represented the largest bibliography on the Southern Appalachian Region.</span><br /><br /><a href=""https://drive.google.com/open?id=1wBgaruHT0TlGLqZVGnXN17AYfqe0Vde"">Download EPub</a><br /><br /><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642130/bibliography-of-southern-appalachia/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region, Southern--Bibliography--Union lists^^Catalogs, Union--Appalachian Region, Southern",,,"Ross, Charlotte T.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1976,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Bibliographies^^E-books,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,Bibliography,books,film,video",https://am.library.appstate.edu/files/original/a4019ebe96b3031865052c4092250d85.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43706,https://am.library.appstate.edu/items/show/43706,"Colonialism in Modern America:  The Appalachian Case","<em>Colonialism in Modern America</em><span>&nbsp;is a series of essays exploring the economic and social problems of the region within the context of colonialism. It is a relatively simple task to document the social ills and the environmental ravage that beset the people and land of Appalachia. However, it is far more difficult and problematic to uncover the causes of these tragic conditions.</span><br /><br /><a href=""https://drive.google.com/open?id=1CYRVyt8r0G3pKKBsO57lff_fyaCHuviq"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469642048/colonialism-in-modern-america"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Economic conditions^^Appalachian Region--Social conditions^^Colonies--Case studies^^Social systems",,"													","Lewis, Helen^^Johnson, Linda^^Askins, Donald","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press 

",1978,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Essays^^E-books,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,colonialism,economic,economics,history,social,Social Systems",https://am.library.appstate.edu/files/original/21590601c7602863c245e838e46c1d0d.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43700,https://am.library.appstate.edu/items/show/43700,"Appalachian Scrapbook: An A-B-C of Growing up in the Mountains ","<span>Published in 1988, this children’s scrapbook is based on an oral history project conducted by Pauline Cheek. Cheek based her fictional characters, Mrs. Gwen Carter, Eugene, Emma, and Ellie, on her own adventures and those of her three children, Edith, Edwin, and Elizabeth. The scrapbook narrates the culture and heritage of the Southern Highlands and has been a great addition to classrooms since its publication.</span><br /><br /><a href=""Direct%20EPub%20Link"" target=""_blank"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636658/appalachian-scrapbook"" target=""_blank"">UNC Press Print on Demand</a>",,"Appalachian Region, Southern--Juvenile literature
^^Appalachian Region",,,"Cheek, Pauline Binkley","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1988,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,children,Elementary,topical",https://am.library.appstate.edu/files/original/3f328779286e97920d0399945ed4ee1d.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43696,https://am.library.appstate.edu/items/show/43696,"Laurel Leaves:  Special Edition - A Checklist and Purchase Guide for School and Community Libraries in Appalachia","Originally published in 1978 and reprinted in this 1979 edition, this checklist and purchase guide for school and community libraries in Appalachia was developed for teachers and librarians interested in building or improving an Appalachian collection. The guide was considered the nucleus of a good Appalachian collection for its time, rather than an exhaustive list.<br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/1h8UuxzJPuZF3ID6nSlgfiThSHLKiYqFi/view?usp=sharing"" target=""_blank"">Download EPub</a>",,"Appalachian Region, Southern--Bibliography^^Appalachians (People)--Bibliography",,,"Miller, Jim Wayne ","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  
",1979,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^E-books,,,English,Text,,,Appalachia,https://www.geonames.org/12212302/appalachia.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,Bibliography,public libraries,publications",https://am.library.appstate.edu/files/original/9c9c6d8761ab829f4cc86146369e445a.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43687,https://am.library.appstate.edu/items/show/43687,"People, Politics and Economic Life:  Exploring Appalachia with Quantitative Methods","This is the second edition, published in 1996, of a workbook designed as a supplementary text for courses on regional studies, geography, history, and social sciences. The text teaches students how to explore issues people face in Appalachia. Data from the U.S. Bureau of the Census, Bureau of Economic Analysis, Appalachian Regional Commission, and other agencies that were originally collected for the first edition, were updated. A section was added on how to use the internet to research and obtain information from the national, regional, and county levels. Dr. Susan E. Keefe contributed an overview of the Appalachian region as the first chapter, titled: ""Appalachia and Its People"".<br /><br /><a href=""https://drive.google.com/open?id=13iMlkkg6kKDrUo9o0LcdxioDAtIQheSz"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469641348/people-politics-and-economic-life"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Appalachian Region--Economic conditions
^^Appalachian Region--Social conditions^^Appalachian Region--Population","People, Politics and Economic Life:  Exploring Appalachia with Qualitative Methods
",,"Plaut, Thomas","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Kendall/Hunt Publishing Company^^Appalachian Consortium Press  ",1996,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Textbooks^^E-books,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,demographic,socio-economic,state data",https://am.library.appstate.edu/files/original/011d930e1aaa90fc550d435a33553c19.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43673,https://am.library.appstate.edu/items/show/43673,"Cabin: A Mountain Adventure","This is the story of the Hallowell family's years in Western North Carolina as related by Barbara Hallowell. She and her family were northeasterners from New Jersey and Pennsylvania and experienced life as an ""outsider"" when they moved to Hendersonville, North Carolina in the Southern Appalachian region in the early 1970s. Illustrations are by Aline Hansens.<br /><br /><a href=""https://drive.google.com/open?id=1XicLsRq18TOQGQjTwVBCzvSVoY8Bdwdz"" target=""_blank"" rel=""noopener"">Download EPub<br /></a><br /><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469636566/cabin/"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Mountain life--Appalachian Region, Southern^^Appalachian Region, Southern--Social life and customs^^Hallowell, Barbara G., 1924-^^North Carolina--Biography",,,"Hallowell, Barbara G.","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachia Consortium Press

",1986,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Biographies^^E-books,,,English,Text,,,"||||osm
Hendersonville (N.C.)",https://www.geonames.org/4470592/hendersonville.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,autobiography,idyllic,outsiders,rural",https://am.library.appstate.edu/files/original/8ef19b8ab7dd05f2893c2d6a33771b51.pdf,Publication,"Appalachian Consortium Press Publications",1,0
43672,https://am.library.appstate.edu/items/show/43672,"Reading, Writing, Region: A Checklist and Purchase Guide for School and Community Libraries in Appalachia","Published in 1984 in conjunction with the Southern Highlands Institutes for Educators (SHIE), this report was intended to acquaint elementary and secondary teachers with the history and culture of the Appalachian region, and to provide ideas for incorporating these studies into their regular school curriculum. Funded in-part by the National Endowment for the Humanities, Miller’s guide synthesized materials and resources on the Appalachian region for teachers. This report updated Miller’s <a href=""https://omeka.library.appstate.edu/items/show/43696#?c=0&amp;m=0&amp;s=0&amp;cv=0"">Laurel Leaves</a> report first published back in 1978. <br /><br /><a title=""Epub"" href=""https://drive.google.com/file/d/1JdkX8i0PWliGP87MWegu3q5DDKabv2Bs/view?usp=sharing"" target=""_blank"" rel=""noopener"">Download EPub</a>",,"Appalachian Region, Southern--Bibliography^^Appalachians (People)--Bibliography",,,"Miller, Jim Wayne ","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1984,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank""> Appalachian Consortium Press Publications</a>",,,,,,,,"Instructional and educational works ^^PDF",,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html,1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachia,Bibliography,multidiscipline,public libraries,Reference",https://am.library.appstate.edu/files/original/239979279c083ded8628e153d05f1a22.pdf,Publication,"Appalachian Consortium Press Publications",1,0
