﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
37321,https://am.library.appstate.edu/items/show/37321,"Interview with Robert Proffit  [October 3, 1980]","Robert Proffit talks about Meat Camp's early history from the first settler John Green in 1788. Over the next few decades, people began to trickle in to Western North Carolina. He talks about the first churches in the area: Hopewell Methodist Church and Meat Camp Church.  He also describes the civil war, how many members of the community enlisted with the confederate army, but after the war there wasn't much difference in Meat Camp. Proffit explains Meat Camp well with this statement: ""there was never anything here to begin with except just natural things.""",,"Mountain life--North Carolina--Watauga County--History^^Mountain life--North Carolina--Ashe County--History^^Mountain life--North Carolina--Wilkes County--History^^Mountain life--North Carolina--Avery County--History",,,"Skelton, Joseph
 ^^Proffit, Deloris
 ^^Proffit, Robert","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape490-1_RobertProffit_transcript_M,,,,,,,,,,,,,,,"Skelton, Joseph^^Proffit, Deloris","Proffit, Robert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/3/1980,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/24/2014,,,14.7MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"21 pages ",,,,d5ab4a2ab3eac00fce47d679659e8c62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Avery County,Big Hill,blacksmith,Boone,David Miller,Early Settlers,H&T Chair,herbs,herbs and roots,Hopewell Methodist Church,John Green,Meat Camp,Meat Camp Church,Proffit's Grove Church,Riddles Fork,Robert Proffit,roots,Spencer Blackburn,tobacco warehouse,Watauga County N.C.,Wilkes County",https://am.library.appstate.edu/files/original/7bfe768740570b7362804ca24404718f.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37314,https://am.library.appstate.edu/items/show/37314,"Interview with Albert Hash  [Feburary 5, 1976]","Albert Hash began making things out of wood at a young age. He had a dream as a child about making a fiddle, and did the best he could with the tools he had and a plank of wood. He continued to perfect his wood-working and carving skills and began to make more instruments. He also worked in clock making, farmed for a short time, and went to school for mechanical engineering.",,"Appalachian Region, Southern--Social life and customs--20th century^^Violin--Construction--Appalachian Region, Southern^^Clock and watch making--Appalachian Region, Southern^^Hash, Albert",,,"Hash, Albert ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape337_AlbertHash_transcript_M,,,,,,,,,,,,,,,,"Hash, Albert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2/5/1976,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/19/2014,,,32.7MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"48 pages",,,,f115dd3ecdebb91ef91196e20b9b7f4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hash,Alexandria,Ashe County,banjos,Brunswick,childhood dances,clock making,clocks,corn shucking,curly maple,David Sturgill,farming,fiddle,fiddle making,Fiddler's Convention,flat footing,guitar making,Havre-De-Grace,Lansing,Library of Congress,machine shop,machinist,mandolins,mechanical engineering,Richmond Fair,Ringling Brothers Circus,Smithsonian Institute,Sprague Electric Company,spruce,square dancing,Sugar Grove,Timberline Magazine,Virginia,Virginia Reel,Virginia Supply Company,walnut wood,Wayne Henderson,White Top Mountain,wood carving",https://am.library.appstate.edu/files/original/2ecee374740f1c5b14cbd6c822f5d9f4.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
37312,https://am.library.appstate.edu/items/show/37312,"Interview with Mrs. & Mr. Allen Townsend   [September 25, 1975]","Mr. and Mrs. Townsend talk about the Depression and how it affected their families. He explains: ""It was just everything, you know, seemed different and a shortage of everything."" Farmers were the ones who fared the best, because they didn't have to buy in order to support themselves. His family worked on a farm during the Depression, but they didn't own the farm. Most people in Ashe County, because they ""lived so far back from everybody else"" didn't know much about the political situation, or why the Depression was happening. He remembers that when Roosevelt things changed, and schools started to be built in his area. His father was assigned to a work program and had to walk eight miles a day to get to work.",,"Mountain life--North Carolina--Ashe County--History--20th century--Anecdotes^^Depression--1929--North Carolina--Ashe County^^Ashe County (N.C.)--Social life and customs--20th century^^Townsend, Allen^^Townsend, Allen, Mrs.",,,"Townsend, Mrs. & Mr. Allen ","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape335_Mrs&MrAllenTownsend_transcript_M,,,,,,,,,,,,,,,,"Townsend, Mrs. & Mr. Allen ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/25/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/18/2014,,,10.2MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"22 pages",,,,c08dbee4015362a0037fdd0be79ab830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Townsend,Ashe County,crops,dried herbs,farming,Federal Work Programs,Fleetwood,Franklin Roosevelt,ginseng,Great Depression,Greer's Herb House,Herbert Hoover,herbs,Hibriten,Jane Efrird,railroad,work projects,Works Progress Administration,WPA",https://am.library.appstate.edu/files/original/80c6e96d868d6434c97a40f9fdd09bb7.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
34222,https://am.library.appstate.edu/items/show/34222,"Interview with Ruby Trivette, February 17, 1973","Ms. Trivette's interview consists of many memories from her childhood including growing up on a farm, what the town of Todd was like, and her experiences in the schoolhouse setting. She then goes further talking about her memories of her education leading up to her teaching career. Although she mentions little on World War II, she talks more in detail about the Great Depression and what its effects were like on the neighborhood. Ms. Trivette also recollects her personal experience with the flood of 1940. She explains what local church was like when she was younger compared to her current experiences with church. Ms. Trivette also speaks of the folktales her grandmother believed in. By the end of the interview, Ms.Trivette discusses politics from her childhood to the present including elections and presidents. While speaking of politics, she mentions past laws and offers her opinion on women's equality.",,"Country life--North Carolina--Todd^^Todd (N.C.)--History--20th century^^Todd (N.C.)--Social life and customs--20th century",,,"Bullock, Bill^^Trivette, Ruby","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,2/17/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"33 pages",,English^^English,document,111_tape33_RubyTrivette_1973_02_17M001,,,"Todd, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-11,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,bartering,Bible Belt,Bloodybones,buckwheat,Christmas,D.W. Graham,Deep Gap,farming,flood of 1940,jackvine,Politics,red cloud,sheep,superstition,Tatun,teacher,Todd,Wilkes",https://am.library.appstate.edu/files/original/ab8686b5fb4497ba70bd4c6b5182c071.pdf,Document,"Appalachian Oral History Project Interviews",1,0
33598,https://am.library.appstate.edu/items/show/33598,"Diary of Andrew Jackson Greene, Volume 59 [May 23, 1926 - August 26, 1926]","This diary was recorded daily by Andrew Jackson Greene from May 23 through August 26, 1926.  Mr. and Mrs. Greene get to spend more time alone because the children are gone. They frequently visit family and friends. They also have much work to do on the farm during this time.  People named throughout this diary include but are not limited to W.H. Brown, T.E. Johnston, and W.J. Mast. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"68.2 MB^^77 pages",,English,Text,105_059_1926_0523_1926_0826,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Baptist Church of Boone,Chapel,Cheese factory,College,D.C. Mast,Demonstration School,Dr. Walker N. Johnston,Floyd Hagaman,Fort Bragg NC,John Smith,Mars Hill,Miss Mae  Barlow,Miss Maxie Wilson,Poplar Grove,President Dr. Dougherty,Sugar Grove,Sunday School,Vilas,Willowdale Baptist Church,Winthrop College",https://am.library.appstate.edu/files/original/664b6cb8263567f57b79fd1ec08c6515.pdf,Document,"Andrew Jackson Greene Collection",1,0
33593,https://am.library.appstate.edu/items/show/33593,"Diary of Andrew Jackson Greene, Volume 64 [July 17, 1926 - October 19, 1927]","Andrew Jackson Green recorded this diary from July 17, 1926 through October 19, 1927. Greene wrote about church, the weather, the Appalachian Training School, and his family and friends. Places named throughout this diary include but are not limited to Friendship Baptist Church, Watauga County, Boone, Cove Creek,  Willowdale Baptist Church, Lenoir, and Mabel.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1926-1927,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"74.7 MB^^98 pages",,English,Text,105_064_1927_0717_1927_1019,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advent Church,Agnes Fisher,Ashe County,Baptist Church of Boone,Bethel,Blue Ridge,Clarence Garland,Daniel Boone Hotel,Elbert Farthing,Federation of Women’s Clubs in North Carolina,Friendship Baptist Church,Georges Gap,Gertrude McCorman,individual instruction,Jacob May,Johnson City Chronicle,Klondike Stock Farm,Miss  Ollie Eller,Miss Gertrude Weil,Mitchell River,Mountain View Church,Mountain View Institute,New River Bridge,Normal School,North Wilkesboro,President Dougherty,R.L. Isbel,Reverend P.A. Hicks,State of Wilkes,Sugar Grove,Summer School,Sunday School,Surry County,Todd,Vilas,W.J. Mast,Willowdale Baptist Church",https://am.library.appstate.edu/files/original/745b00052b665b7c98a302694a155bd7.pdf,Document,"Andrew Jackson Greene Collection",1,0
33518,https://am.library.appstate.edu/items/show/33518,"Diary of Andrew Jackson Greene, Volume 138 [August 18, 1938 - September 4, 1938]","This diary was recorded by Andrew Jackson Greene from August 18 through September 4, 1938. Inside this diary one will find personal reflections and records. Greene recorded the daily weather, and his many travels. He also wrote each day about what he had done, observed, and heard. Through these writings one can find information about the many different areas of Watauga County from Vilas to Boone, including many landmarks such as Appalachian State Teachers College, and Willowdale Baptist Church. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"41.7 MB^^43 pages",,English,Text,105_138_1938_0818_1938_0904,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Wilson,Ann Wilson,Appalachian State Teachers College,Ashe County,Attorney T.E. Bingham,Avery County,Banner Elk,Bethel,Blowing Rock,Boone,Boone High School Orchestra,Brushy Fork Valley,Caldwell County,Conly Glenn,Cove Creek High School,Dorothy Wiseman,Dr. G.P. Eggers,Ed Hodge,Farthing Reunion,Forest Crisp,G.P. Eggers,H.R. Eggers,Henry Brinkley,J.P. Hughes,Mitchell County N.C.,Oak Grove Baptist Church,Oscar Whittington,Shelton Dugger,Sunday School,Sunny Knoll,T.C. Baird,Valle Crucis,Vilas,Vilas Service Station,Watauga County N.C.,Willowdale Baptist Church,Yellow Mountain",https://am.library.appstate.edu/files/original/776e651607006f7c2be1ffa90c4ce5fd.pdf,Document,"Andrew Jackson Greene Collection",1,0
15293,https://am.library.appstate.edu/items/show/15293,"Envelope to Elizabeth Eller, 12 January 1909","This is an envelope addressed to Elizabeth Eller.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1909-01-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Envelope_01_12_1909.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Elizabeth Eller,envelope,North Carolina",https://am.library.appstate.edu/files/original/3845805d55e70b5898615f220ad59cc1.pdf,,"Kirby and Eller Family Letters",1,0
15286,https://am.library.appstate.edu/items/show/15286,"Letter from Fannie Kirby to Elizabeth Eller, 31 December 1890","This letter from Fannie Kirby to her aunt Elizabeth talks about Christmas and events in her and her friends’ and family’s lives. ",,Christmas,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1890-12-31,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_12_31_1890.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Christmas,Elizabeth Eller,Eller family,family letters,Fannie Kirby,Fred Dolinger,letter,Lillie Young,Luke Virgil,North Carolina,Santa Claus",https://am.library.appstate.edu/files/original/a3e03b555d02e51da2f05718d5d847f8.pdf,,"Kirby and Eller Family Letters",1,0
15277,https://am.library.appstate.edu/items/show/15277,"Letter from Aswell Eller to Brother, 11 February 1892","This letter from Aswell ""A.P."" Eller to his brother discusses a trip Aswell plans to make to visit his brother. The letter also mentions the gripe (gastric or intestinal pain).",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1892-02-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_11_1892.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Aswell Eller,Eller family,family letters,Grippe,letter,North Carolina",https://am.library.appstate.edu/files/original/8e4e360e87e57e2a1d8dc9cf77a51122.pdf,,"Kirby and Eller Family Letters",1,0
