﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
46496,https://am.library.appstate.edu/items/show/46496,"Hazel Songs. Different Singers and Bands.","Hazel Rhymer records herself singing songs such as ""Will the Circle Be Unbroken,"" ""Waiting for a Train,"" and ""My Mary"" among others. She mentions that some songs are in the Smithsonian Institution. Side B includes her singing ""Barbara Allen,"" ""That Silver-Haired Daddy of Mine,"" and ""South of the Border"" among other songs.",,"Country music ^^Musicians--North Carolina, Western^^Ballads, English--North Carolina, Western^^Folk music--Appalachian region, Southern",,,"Rhymer, Hazel, 1923-2013","<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:30:19 (Side A)^^00:31:42 (Side B)",,English,Sound,825_TAPE_20_SIDE_A_Hazelsongs_differentsingersandbands_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/2ef2491f0c0f5aa11720b4cc891aa946.mp3,https://am.library.appstate.edu/files/original/e53debe23c4875632516d9cf5a9dd9b2.mp3",Sound,"Johnny Rhymer Music",1,1
46495,https://am.library.appstate.edu/items/show/46495,"Hazel's Copy - Recorded for Thelma","At age 80, Hazel Rhymer records herself singing songs for Thelma and providing context for songs, many of which are traditional ballads. 

Side A includes songs such as ""Poor Widow,"" ""The Farmer and His Wife"" and the ""Madison County Crew"" which she reminisces about learning from her grandmother in Madison County, North Carolina and performing in New York City in the early 1940s. Her husband, Johnny Rhymer, plays ""Rutland's Reel"" and ""Liberty,"" with Phil Rhymer playing banjo. Hazel Rhymer also sings ballads she learned from Mrs. McClure including ""My Horses Ain't Hungry,"" ""Black Jack Davy,"" and ""Old Man From the North Country."" 

Side B includes Hazel Rhymer singing songs such as ""Sweet Bunch of Daisies,"" ""Moonlight on the River Colorado,"" ""That Silver-Haired Daddy of Mine,"" ""Molasses,"" and ""Old-Age Pension Check."" She also recounts a story about a young Johnny Rhymer being scared about lights in the woods, a story about singing at Farmer's Federation picnics, and another about when social security was introduced under President Roosevelt.",,"Musicians--North Carolina, Western^^Ballads, English--North Carolina, Western^^Old-time music--North Carolina, Western^^Folk music--Appalachian region, Southern",,,"Rhymer, Hazel, 1923-2013","<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:30:52 (Side A)^^00:30:40 (Side B)",,English,Sound,825_TAPE_18_SIDE_A_Hazelscopy_recordedforThelma_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/d35aa97ffc4a1644ebdaff04cec1e4a9.mp3,https://am.library.appstate.edu/files/original/3185c43c9d4d70fd775aa5b5d732232c.mp3",Sound,"Johnny Rhymer Music",1,0
46494,https://am.library.appstate.edu/items/show/46494,"Carl Story: The Rambling Mountaineers","Recording of the Rambling Mountaineers on Side A including songs such as ""Just a Rose Will Do"" and ""God Put a Rainbow in the Clouds."" Side B includes live recording of other singers performing songs such as ""Old Shep.""",,"Story, Carl^^Gospel music^^Country music ^^Musicians--North Carolina",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:30:29 (Side A)^^00:07:31 (Side B)",,English,Sound,825_TAPE_16_SIDE_A_CarlStory_theramblingmountaineers_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/709a942fe282483b6228d80dba8f06b7.mp3,https://am.library.appstate.edu/files/original/e26fdb7eb4afd9e70d7b77cf566b325c.mp3",Sound,"Johnny Rhymer Music",1,0
46493,https://am.library.appstate.edu/items/show/46493,"Suzanne Lane - Hazel's copy - Johnny Rhymer","Hazel Rhymer's audiocassette recording of music for Suzanne Lane with a personal message at the beginning of Side A as well as songs such as ""Orange Blossom Special"" and Hazel singing songs such as ""Molasses,"" ""Sweet Bunch of Daisies,"" ""I Had But Fifty Cents,"" and ""Burglar Man"" among others. Side B begins with Hazel singing a song she learned from her grandmother called ""Gentlemen and Ladies"" which is followed by a number of instrumental tunes.",,"Old-time music^^Bluegrass music ^^Country music ^^Musicians--North Carolina, Western^^Folk music--Appalachian region, Southern",,,"Rhymer, Hazel, 1923-2013","<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:31:58 (Side A)^^00:28:06 (Side B)",,English,Sound,825_TAPE_14_SIDE_A_SuzanneLane_Hazelscopy_JohnnyRhymer_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/ee0ff467c879c57124e13439173e7579.mp3,https://am.library.appstate.edu/files/original/d3d8e76770e73b83e722e92940f3db2c.mp3",Sound,"Johnny Rhymer Music",1,0
46492,https://am.library.appstate.edu/items/show/46492,"Johnny Rhymer: Fiddler - A Class of His Own","Audiocassette recording of live, mainly instrumental music featuring fiddle, banjo, accordion and other instruments. Musicians tuning instruments as well as singing, speaking and laughter can also be heard in the recording. Side A includes tunes such as ""Dusty's Hornpipe."" Johnny Rhymer (1920-2001) sang and played fiddle with Farmer's Federation with Chub Parham, Phil Rhymer and Louie Taylor in the 1970s. He also played with the Bear Creek Ramblers.",,"Rhymer, Johnny, 1920-2001^^Old-time music^^Bluegrass music^^Western swing (Music)^^Musicians--North Carolina, Western",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,1987-07-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:30:46 (Side A)^^00:30:32 (Side B)",,English,Sound,825_TAPE_13_SIDE_A_JohnnyRhymer_fiddler_aclassofhisown_1987_0724_MA,,"||||osm
North Carolina, Western",,1980s^^1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/65837ce08c546560aecde3f570db44d3.mp3,https://am.library.appstate.edu/files/original/108cd7949a0fcf9c7ddbe83608dbfd80.mp3",Sound,"Johnny Rhymer Music",1,0
46491,https://am.library.appstate.edu/items/show/46491,"Gene Boone: One Man Band","Gene Boone records himself singing and playing instruments for his sister, Hazel Rhymer, and her husband, Johnny Rhymer. The first minute of the recording features Gene Boone greeting Hazel, reminiscing about Farmer's Federation picnics, describing the instruments he uses in recordings, and providing music for Bob Ponder's music store in Fletcher, North Carolina and Country Earl's restaurant in Glenville, North Carolina. Side A includes songs such as ""Burglar Man"" and ""Cold, Cold Heart."" Side B includes a medley of patriotic and military songs and songs such as ""Hillbilly Fever"" and ""Why Don't You Haul Off And Get Religion"" among others.",,"Country music^^Gospel music^^Musicians--North Carolina, Western",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:24:57 (Side A)^^00:24:42 (Side B)",,English,Sound,825_TAPE_12_SIDE_A_GeneBoone_onemanband_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/b253c3ce03446f48fe2e7265657170ab.mp3,https://am.library.appstate.edu/files/original/b1ae7a3a8acbca1cbacec61feaf856d4.mp3",Sound,"Johnny Rhymer Music",1,0
46490,https://am.library.appstate.edu/items/show/46490,"Claude and Jim Boone","Recording of Claude and Jim Boone singing with guitar. Side A includes songs such as ""Wedding Bells Will Never Ring For Me,"" ""Talkin' to the Wrong Man,"" and ""Have You Come to Say Goodbye."" Side B includes songs  such as ""T For Texas,"" ""Hesitation Blues,"" and ""Oh, Louise"" among others.",,"Country music^^Musicians--North Carolina, Western",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:14:47 (Side A)^^00:15:08 (Side B)",,English,Sound,825_TAPE_09_SIDE_A_ClaudeAndJimBoone_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/480b22a3471c1db91ecccce1b30dd198.mp3,https://am.library.appstate.edu/files/original/a41e7d7545bbe3b10d5653120789110e.mp3",Sound,"Johnny Rhymer Music",1,0
46489,https://am.library.appstate.edu/items/show/46489,"Claude Boone and Family","Audiocassette recording of Claude Boone and family members singing with guitar. Side A includes songs such as ""We are Going Down the Valley,"" ""Jesus Hold My Hand,"" and ""Reunion in Heaven"" among others. Side B includes songs such as ""I Saw the Light,"" ""How Great Thou Art,"" and ""Will the Circle Be Unbroken"" among others.",,"Gospel music^^Musicians--North Carolina, Western",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:15:28 (Side A)^^00:15:28 (Side B)",,English,Sound,825_TAPE_07_SIDE_A_ClaudeBooneAndFamily_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/e94947fe9c5c81f5d035f43e100a3e7f.mp3,https://am.library.appstate.edu/files/original/c23100927ff4f65901807204dc01a364.mp3",Sound,"Johnny Rhymer Music",1,0
46488,https://am.library.appstate.edu/items/show/46488,"Bear Creek Ramblers","Audiocassette recording of Bear Creek Ramblers, an old-time string band from Buncombe County, North Carolina. Prominent instruments include fiddle and banjo. Side B includes songs such as ""Rose of San Antone"" and ""Orange Blossom Special.""",,"Bear Creek Ramblers^^Old-time music^^Bluegrass music^^Western swing (Music)^^String bands--North Carolina, Western",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,1991-04-28,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:32:26 (Side A)^^00:32:15 (Side B)",,English,Sound,825_TAPE_05_SIDE_A_BearCreekRamblers_1991_0428_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/3c79add034489de48f7866ae4ccf30fb.mp3,https://am.library.appstate.edu/files/original/05b9f286e4b6adcd2f9ddf104ecdadb8.mp3",Sound,"Johnny Rhymer Music",1,0
46487,https://am.library.appstate.edu/items/show/46487,"Friday Night at Chub's","Audiocassette recording of live instrumental music featuring fiddle, banjo and accordion among other instruments. Speaking, laughter and singing can also be heard in the background. Side A includes songs such as ""Easter Parade."" Ulus Commodore “Chub” Parham (1919-1995) was a member of the musical group Farmer's Federation in the 1970s. 
",,"Old-time music^^Bluegrass music^^Western swing (Music)^^Musicians--North Carolina, Western",,,,"<a title="" AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/888"" target=""_blank""> AC.825: Johnny Rhymer Music and Papers, 1869-2004, undated </a>",,1991-03-01,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title=""Johnny Rhymer Music"" href="" https://omeka.library.appstate.edu/collections/show/92"" target=""_blank""> Johnny Rhymer Music </a>",,,,,,,,"Sound recordings^^MP3","00:31:51 (Side A)^^00:31:04 (Side B)",,English,Sound,825_TAPE_03_SIDE_A_FridayNightAtChubs_1991_0301_MA,,"||||osm
North Carolina, Western",,1990s,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,"16 bit/44.1 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://am.library.appstate.edu/files/original/90dba34fce17e086d4680abc8c781cda.png,https://am.library.appstate.edu/files/original/b41314b0c3b19e328efd971d7eed959d.mp3,https://am.library.appstate.edu/files/original/9b92790aae6d5e766cb9635762b0f811.mp3",Sound,"Johnny Rhymer Music",1,1
