﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33652,https://am.library.appstate.edu/items/show/33652,"Diary of Andrew Jackson Greene, Volume 5 [May 1, 1910 - November 30, 1910]","These diary entries, from Andrew Jackson Greene, date from May 1, 1910 to November 30, 1910.  Each day’s entry includes a simple record of his activities. In each entry he mentions towns he visits such as Zionville, Mabel, and Silverstone. He also mentions the work he does, his friends, and the happenings within the church.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"27.6 MB^^41 pages",,English,Text,105_005_1910_0501_1910_1130,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.W. Smith,Alfred Thomas,Alsen Isaac,Andrew Greer,B.B. Daugherty,Beaver Dam Church,Beaver Dams,Bible Readings,corn,Cove Creek,D.E. Benfield,Democratic Primary,Dock Benfield,farming,G.H. Thomas,Hagaman's & Co,Halley's Comet,Henly Greer,Hoke Smith,I.G. Greer,Impeachment,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,Justice of the Peace,Mabel,measles,Methodist Church,music,Pleasant Grove,President Andrew Johnson,Reverend C.S. Farthing,Reverend J.M. Payne,Reverend Reese Greene,Reverend W. Swift,S.M. Greene,schoolhouse,Sermons,Sherrill's Store,Silverstone,Singing,Smith Hagaman,Sunday School,Three Forks Association,Tree Bark","https://am.library.appstate.edu/files/original/a00cf12ea310f0eebbd1161d3a1fc4ab.pdf,https://am.library.appstate.edu/files/original/e143c614f2d506767bef99be2f10d1c8.pdf",Document,"Andrew Jackson Greene Collection",1,0
33651,https://am.library.appstate.edu/items/show/33651,"Diary of Andrew Jackson Greene, Volume 6 [December 1, 1910 - April 30, 1911]","These diary entries range from December 1, 1910 to April 30, 1911. The entries contain information about the weather, the church, his family, and friends. He wrote about friends such as the marriage of Chas M. Greer and Jennie Swift, and his evening with Jasper Hagaman and Lemuel Wilson. He also included the names of several local places such as Fork Ridge, Mabel, Boone, and Beaver Dam.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1910-1911,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"20.6 MB^^33 pages",,English,Text,105_006_1910_1201_1911_0430,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Dam,Beaver Dam Church,Boone,church,corn,Corn Pone,G.P. Sherrill,Hagaman's & Co,Henly Greer,Henry Norris,J.F. Eggers,J.F. Oliver,J.J.T. Reese,J.L. Thomas,J.R. Wilson,John Norris,John Sherrill,John Wilson,Justice of the Peace,Lee Swift,Mabel,Missions,Pleasant Grove Baptist Church,Plowing,Prayer Meeting,Reverent Owen,S.M. Greene,schoolhouse,Silverstone,Singing,Sunday School,Sunday School Institute,W. Jasper Wilson,W.F. Reese,Watauga County Sunday School Convention,Zionville","https://am.library.appstate.edu/files/original/d323432ce061db0e19052b25e168ae08.pdf,https://am.library.appstate.edu/files/original/7573c983527c05669bcd2ec6efbd1457.pdf",Document,"Andrew Jackson Greene Collection",1,0
33649,https://am.library.appstate.edu/items/show/33649,"Diary of Andrew Jackson Greene,Volume 8 [February 1, 1912 - June 30, 1912]","These diary entries range from the dates of February 1, 1912 through June 30, 1912. In this range of dates, Greene writes about the harsh winter, the church, the farmers union,  the birth of the family’s fourth child, and much more.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1912,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"26.4 MB^^37 pages",,English,Text,105_008_1912_0201_1912_0630,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alden Isaac,Allie Eggers,baseball,Beaver Dam,Bethel Church,Board of Road Supervisors,Brother Wilson,Chores,church,corn,currant pudding,Democratic Primary,Dr. Bingham,drummers,Farmer's Union,farming,Fork Ridge,G.P. Sherrill,Henly Greer,Henry Norris,Hunting,J.C. Davis,J.R. Garland,Lee Swift,Mabel,mill,Moses Eller,Pleasant Eastridge,Roy Eggers,sermon,Silverstone,Singing,Snow,Sunday School,Sunday School Convention,sweet potatoes,telephone,Theodore Roosevelt,tobacco,W.F. Reese,W.H. Greer,W.Y. Perry,William H. Taft,Zionville","https://am.library.appstate.edu/files/original/a983b99c5e1d3f54d707a8598cbfe3a5.pdf,https://am.library.appstate.edu/files/original/b3c01b4c86e312eaa36ea87d6a9f5d57.pdf",Document,"Andrew Jackson Greene Collection",1,0
33648,https://am.library.appstate.edu/items/show/33648,"Diary of Andrew Jackson Greene, Volume 9 [July 1, 1912 - January 31, 1913]","These entries range from the dates of July 1, 1912 through January 31, 1913. In this diary, he included poetry, which is not featured in his other diaries.  A.J. Greene recorded his daily activities, details about the weather, details about his work, politics of the time period,  and many details about church and The Bible.  He writes of several local places including Mabel, The Appalachian Training School, and Bushy Fork.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1912-1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"34.7 MB^^52 pages",,English,Text,105_009_1912_0701_1913_0131,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,B.B. Daugherty,Baltimore convention,Bible quotations,Boone,Brother Wilson,cherry picking,Christmas tree,church,corn,Cornhusking,Experiment Station,Farmer's Union,farming,Forest Grove,Fork Ridge,Governor Charles B. Aycock,Henly Greer,Henry Norris,J.C. Davis,J.F. Oliver,J.J.T. Reese,Jacob Norris,Jethro Wilson,John Norris,Justice of the Peace,Lectures,Mabel,mill,molasses,Report on Education,Road Superintendents,schoolhouse,Shakespeare,Singing,Sunday School,Teacher Recertification,Teacher's Institute,Three Forks Association,Zionville","https://am.library.appstate.edu/files/original/d960bd540c9a561f709dea5159dfde84.pdf,https://am.library.appstate.edu/files/original/d1ea57cc443f24c75c191cf27b832928.pdf",Document,"Andrew Jackson Greene Collection",1,0
33647,https://am.library.appstate.edu/items/show/33647,"Diary of Andrew Jackson Greene, Volume 10 [Febuary 1, 1913 - September 30, 1913]","These entries range from February 1, 1913 through September 30, 1913. In this diary many local places and events are named such as Beaver Dam, Cove Creek Church, Mabel School and the fair at Mountain City.  People named in the diary include J.C. Davis, Woodrow Eastridge, and B.B. Daugherty, and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1913,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.4 MB^^49 pages",,English,Text,105_010_1913_0201_1913_0930,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.B. Daugherty,Beaver Dam,Brother Wilson,buckwheat,cabbage,cherry picking,corn,Cove Creek Church,David Bourne,Fair at Mountain City,farm,Farmer's Union,hail storm,Harbin place,J.C. Davis,J.F. Eggers,J.F. Oliver,J.J.T. Reese,J.R. Garland,Latin class,lawsuit,Lemuel Wilson,Mabel School,maul handle,mill,P.C. Younce,R.A. Thomas,R.P. Robinson,road inspection,Road Meeting,schoolhouse,sermon,sewing machine,shelling corn,Silverstone,Singing,Sunday School,sweet potatoes,Three Forks Association,tobacco,W.M. Norris,Walnut Grove,Warren Brothers,Woodrow Eastridge,Woodrow Wilson,Zionville","https://am.library.appstate.edu/files/original/5da896b84b6a0a938523f0f10187590a.pdf,https://am.library.appstate.edu/files/original/1d6f634baf0eff110ea33b70ce5b89d0.pdf",Document,"Andrew Jackson Greene Collection",1,0
33644,https://am.library.appstate.edu/items/show/33644,"Diary of Andrew Jackson Greene, Volume 13 [April 1, 1914 - June 30, 1914]","Diary entries range from April 1, 1914 through June 30, 1914. These entries are quite often about the weather on that specific day, and the work that can be done. Greene also frequently writes about the church, the sermons, pastors, bible studies, attendance, and Sunday school.  People and places mentioned in these entries include Joel Greene, J.R.  Wilson, George Madran, Roan Creek Valley, Stone Mountain and Beaver Dam. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.6 MB^^51 pages",,English,Text,105_013_1914_0401_1914_0630,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archie Warren,Beaver Dam,Brother Trivett,cars,Carter County,church,corn,country store,court,David Laurence,drought,drummers,Elizabethton,farming,garden,George Madran,Hubbard Swift,Hunting,J.F. Eggers,J.R. Wilson,Joe Greene,Mabel,mattock,mill,Neva,road reports,Roan Creek Valley,shelling corn,Singing,Stone Mountain,Sunday School,T.A. Eggers,taxes,The Great Singing,Thomas Greer,warrant,Will Norris","https://am.library.appstate.edu/files/original/d713f48a0ceb3e67ffbf6bf8647e69b8.pdf,https://am.library.appstate.edu/files/original/908f3884bda5162f05badbec3b976572.pdf",Document,"Andrew Jackson Greene Collection",1,0
33643,https://am.library.appstate.edu/items/show/33643,"Diary of Andrew Jackson Greene, Volume 14 [July 1, 1914 - September 30, 1914]","These diary entries are from July 1, 1914 through September 30,  1914. The diary is based around the actions and thoughts of Andrew Jackson Greene. He wrote about work on the farm, Fourth of July festivities and the details of church life. He also included much opinion about religion, and people. Community members involved include James Horton, P.C. Younce, and J.R. Wilson, and many more.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"45.7 MB^^53 pages",,English,Text,105_014_1914_0701_1914_0930,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Boone,Brother Trivett,calamity howlers,cherry picking,church,corn,David Stern,farming,G.C. Norris,G.P. Sherrill,Harrison Church,hay,hoeing corn,J.R. Garland,J.R. Wilson,James Horton,Literary Society,mill,P.C. Younce,Republican Convention,road inspection,Roy Eggers,schoolhouse,sermon,Silverstone,Singing,Solomon Younce,Sunday School,trial,Upland,W.H. Campbell,World War I","https://am.library.appstate.edu/files/original/b4f1cc4ae494de135b6f9e0fcf612d2c.pdf,https://am.library.appstate.edu/files/original/5545a85fc48539e157e9b79ec7e70d8b.pdf",Document,"Andrew Jackson Greene Collection",1,0
33637,https://am.library.appstate.edu/items/show/33637,"Diary of Andrew Jackson Greene, Volume 20 [March 13, 1916 - May 14, 1916]","This diary includes entries from each day from May 13, 1916 through June 14, 1916, as well as 18 pages of school notes taken by Greene as he worked at Appalachian Training School. He wrote each day about the weather, the church, the friends that he visited, and the work around the farm that he had done. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"" rel=""noopener"">Andrew Jackson Greene Collection, 1906-1942</a>",,1916,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson "" greene="""" collection="""" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank"" rel=""noopener""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"30.0 MB^^50 pages",,English,Text,105_020_1916_0515_1916_0614,,,"<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank"" rel=""noopener""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,corn,Elizabethton,farming,Mabel,mill,Neva,Reverend Wilson,Sunday School","https://am.library.appstate.edu/files/original/383054ec60b53ac90cee3e9c5b64d571.pdf,https://am.library.appstate.edu/files/original/955f598c88898e1213d24445a9d5a2b7.pdf",Document,"Andrew Jackson Greene Collection",1,0
15271,https://am.library.appstate.edu/items/show/15271,"Letter from V.A. Kirby to Elizabeth Eller, 23 June 1887","This letter from V.A. Kirby to Elizabeth Kirby talks about her time in North Topeka, Kansas. She wrote that the crops were doing extremely well and that she wished they could come on a visit. ",,Crops,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1887-06-23,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_06_23_1887.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4280539/topeka.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corn,crops,Elizabeth Eller,Eller family,Kansas,Kirby family,letter,North Topeka,V.A. Kirby",https://am.library.appstate.edu/files/original/fc6502ee955ba7c39745489e7d546edf.pdf,,"Kirby and Eller Family Letters",1,0
15259,https://am.library.appstate.edu/items/show/15259,"Letter from Alice Kirby to Ada Kirby, 11 October 1886","This letter from Alice to her aunt, Ada, talks about the poor corn harvest that they are expecting. Alice says the weather has been very dry, and she is concerned about the winter freezes. She also talks about Guy, who was helping move some hay with her father when a pitchfork fell on him and ended up going through his arm all the way to the handle. ",,"Weather^^Crops^^Hay--handling^^Wounds and injuries",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1886-10-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_11_1886.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,corn,family letters,Kansas,Kingsville,Kirby family,Laura Kirby,letter",https://am.library.appstate.edu/files/original/505a04a39c88377ade4a8c359ae18de5.pdf,,"Kirby and Eller Family Letters",1,0
