﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43711,https://am.library.appstate.edu/items/show/43711,"Thomas Wolfe:  A Writer's Life","<span>The first novelist from North Carolina to become an influential voice in American literature, Thomas Wolfe was an imaginative and persuasive fictional writer. Hailing from Asheville, North Carolina, Thomas Wolfe is best known for his vivid portrayal of life in the mountains during the twentieth century. Published in 1999,&nbsp;</span><em>Thomas Wolfe: A Writer’s Life</em><span>&nbsp;explores Wolfe’s life and career spanning from 1900 until his early death in 1938. The author, Ted Mitchell, was a historic site interpreter at the Thomas Wolfe Memorial State Historic Site in Asheville. An earlier edition of this work was published by the Thomas Wolfe Memorial State Historic Site without the interpretation of Mitchell.</span><br /><br /><a href=""https://drive.google.com/open?id=1aFWLS9QXyeJ4T60EvAxR2ltTxWJJEjAo"" target=""_blank"" rel=""noopener"">Download EPub<br /><br /></a><a title=""UNC Press Link"" href=""https://www.uncpress.org/book/9781469638102/thomas-wolfe"" target=""_blank"" rel=""noopener"">UNC Press Print on Demand</a>",,"Wolfe, Thomas, 1900-1938^^Novelists, American--20th century--Biography^^North Carolina--Biography",,,"Mitchell, Ted","<a title=""UA 76 Appalachian Consortium records"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/9"" target=""_blank"" rel=""noreferrer noopener""> UA 76 Appalachian Consortium records </a>","Appalachian Consortium Press  

",1999,,,,,,,,,,"<a href=""https://creativecommons.org/licenses/by/4.0/deed"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by/4.0/deed</a>",,,,,,,,,"<a title=""Appalachian Consortium Press Publications"" href=""https://omeka.library.appstate.edu/collections/show/82"" target=""_blank"" rel=""noopener""> Appalachian Consortium Press Publications</a>",,,,,,,,PDF^^Biographies^^E-books,,,English,Text,,,,https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,literature,photographs,Thomas Wolfe",https://am.library.appstate.edu/files/original/3fcc8ead3bae62fc095b41354458b21e.pdf,Publication,"Appalachian Consortium Press Publications",1,0
37308,https://am.library.appstate.edu/items/show/37308,"Interview with Elizabeth Dotterer [July 17, 1975]","Elizabeth Dotterer talks about growing up in Hot Springs, North Carolina, where many tourists would come and stay over the summer. She explains: ""It was the type of tourism we no longer have. You spent the entire summer."" After the outbreak of WWII the nature of tourism changed. Dotterer reflects fondly on working at the hotels and spending time with the summer tourists. She explains that the opening of the I-40 highways had a big impact on tourism as well.",,"Hot Springs (N.C.)--Social life and customs--20th century^^Community life--North Carolina--Hot Springs--History--20th century--Anecdotes",,,"Efird, Jane
^^Dotterer, Elizabeth","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English^^English,Document,111_tape300_ElizabethDotterer_transcript_M,,,,,,,,,,,,,,,"Efird, Jane","Dotterer, Elizabeth","Hot Springs, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/17/1975,,,,,,,,,"AC.111 Appalachian Oral History Project Records; 1965 - 1989",,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal; non-commercial; and educational use; provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records; 1965-1989; W.L. Eury Appalachian Collection; Special Collections; Appalachian State University; Boone; NC). Any commercial use of the materials; without the written permission of the Appalachian State University; is strictly prohibited.",,,9/16/2014,,,8.11MB,,,,,,,,,,,,"Tony Grady",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson Expression 10000 XL",,"11 pages ",,,,8df455f77e2183ea64b8c3af6459e207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Johnson Jr,Asheville,automobiles,Buncombe Turnpike,cars,Civil War,drovers,Elizabeth Dotterer,formal balls,German band,German prisoners,Greenville,Hampton Cottage,Hot Springs,hotel entertainment,Hotel Grand,Madison County N.C.,Mountain Fog Hotel,Native Americans,railroad,Tennessee,tourist business",https://am.library.appstate.edu/files/original/9f48b49954b52c43cb73602febcad365.pdf,"Oral History","Appalachian Oral History Project Interviews",1,0
33630,https://am.library.appstate.edu/items/show/33630,"Diary of Andrew Jackson Greene, Volume 27 [September 1, 1917 - November 14, 1917]","This diary includes entries from September 1-November 14, 1917. Greene wrote each day about his work, the weather, and events within the community, especially church events. People mentioned in this diary include Mr. Walker Tatum, B.B. Daugherty John Morgan, Rev. Mr. Adams, and Rev. Mr. Clark. Places mentioned through this diary include Asheville, Blowing Rock, Boone, Watauga County, Camp Jackson in Columbia SC, and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1917,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"23.6MB^^25 pages",,English,Text,105_027_1917_0901_1917_1114,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Asheville,B.B. Daugherty,Blowing Rock,Boone,Camp Jackson,Columbia SC,John Morgan,Mr. Walker Tatum,Rev. Mr. Adams,Rev. Mr. Clark,Watauga County N.C.",https://am.library.appstate.edu/files/original/4677969cec89efc2b40c0d6b2b6aca06.pdf,Document,"Andrew Jackson Greene Collection",1,0
32812,https://am.library.appstate.edu/items/show/32812,"Leo Finkelstein: Personal History","Leo Finkelstein provides an account of his family's past, starting in 1799 in Lithuania and ending with his life in Asheville.",,"Finkelstein, Leo, 1905-1998--Family

^^Finkelstein, Leo, 1905-1998--Anecdotes^^Jews--North Carolina--Asheville--History",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1998-01-30,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"42 pages",,English,Text,107_01_LeoKathy,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,ancestors,Asheville,autobiography,Depression,Flanders,goyim,Jews,Lithuania,pawn shop,Pisgah,Prohibition,World War II",https://am.library.appstate.edu/files/original/db5bcaf0924d87be27234850012891d3.pdf,,"Leo Finkelstein Papers",1,0
32811,https://am.library.appstate.edu/items/show/32811,"Leo Finkelstein: Personal History (draft)","Finkelstein explains his family's past, beginning in Lithuania and ending in Asheville, North Carolina.",,"Finkelstein, Leo, 1905-1998^^Jews--North Carolina--Asheville--History^^Asheville (N.C.)--History",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1997-10-16,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"29 pages",,English,Text,107_01_LeoAsheville,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,ancestors,Asheville,autobiography,Depression,Flanders,goyim,Jews,Lithuania,pawn shop,Pisgah,Prohibition,World War II",https://am.library.appstate.edu/files/original/d7c7ac7c778387364efa612ed109077e.pdf,,"Leo Finkelstein Papers",1,0
32809,https://am.library.appstate.edu/items/show/32809,"Leo Finkelstein: Personal History and Asheville Jewish Community History ","Finkelstein describes his family's past, beginning in 1799 in Lithuania and ending with his life in Asheville, North Carolina, as well as some of the history of the Jewish community in Asheville.",,"Finkelstein, Leo, 1905-1998--Family^^Jews--North Carolina--Asheville--History
^^Asheville (N.C.)--Anecdotes",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1997-09-14,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,PDF,"10 pages",,English,Text,107_01_Fam,,,https://www.geonames.org/4453066/asheville.html^^https://www.geonames.org/595513/pusalotas.html,"1990s^^18th century^^19th century^^20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,ancestors,Asheville,autobiography,Depression,Flanders,goyim,Jews,Leo Finkelstein,Lithuania,pawn shop,Pisgah,Prohibition,World War II",https://am.library.appstate.edu/files/original/d084059d6c9829c71043ed306c3ee95f.pdf,,"Leo Finkelstein Papers",1,0
32806,https://am.library.appstate.edu/items/show/32806,"Harry and Fannye Sherman Finkelstein Wedding Photograph","A photograph of Harry and Fannye Finkelstein's wedding.",,"Finkelstein, Leo, 1905-1998--Family--Photographs",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank"" rel=""noopener""> AC.107 Leo Finkelstein Papers </a>",,1904,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank"" rel=""noopener""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank"" rel=""noopener""> Leo Finkelstein Papers </a>",,,,,,,,JPG^^Photographs,,,English,Image,107_cd2_12_wedding_A,,,https://www.geonames.org/4453066/asheville.html,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Asheville,Fannye,Finkelstein,Harry,Jewish,Sherman,wedding",https://am.library.appstate.edu/files/original/2fda6cab6cdb2a1254bab3450bde4461.jpg,,"Leo Finkelstein Papers",1,0
32805,https://am.library.appstate.edu/items/show/32805,"Age of Easy Credit Making it Hard on Pawnshops, Asheville Citizen-Times","A newspaper clipping explaining the struggles of Asheville's first pawnshop after getting loans became significantly easier.",,"Pawnbroking--North Carolina--Asheville--History",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,PDF,,,English,Text,107_cd2_11_pawnsh,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,credit,Finkelstein,loans,pawnbroking,pawnshop",https://am.library.appstate.edu/files/original/57d3bcbfeb8d996eb9d993db71f8e519.pdf,,"Leo Finkelstein Papers",1,0
32803,https://am.library.appstate.edu/items/show/32803,"Those Asheville North Ca'lina Blues (Sheet Music)","Those Asheville North Ca'lina Blues"" sheet music from 1925 written by Frank B. Cook.  Places such as ""Eagle Street"" and ""Beaver Lake"" are mentioned.",,"Asheville (N.C.)--Songs and music",,,"Cook, Frank B.","<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1925,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,"Notated music^^PDF^^JPG",,,English,Text,107_cd2_06_09_ThoseAshevilleNorthCalinaBlues_sheetmusic_M,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Asheville,blues,Frank B. Cook,sheet music",https://am.library.appstate.edu/files/original/5b01145da18aab88dcd35a09056e7fdf.pdf,,"Leo Finkelstein Papers",1,0
32801,https://am.library.appstate.edu/items/show/32801,"Group Photo, Party of Asheville, NC, Jewish Community, circa 1920","A group photo of the Asheville Jewish community.",,"Jews--North Carolina--Asheville--History--Photographs",,,,"<a title=""AC.107 Leo Finkelstein Papers"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/192"" target=""_blank""> AC.107 Leo Finkelstein Papers </a>",,1920,,,,,,,,,,"<a title="" In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable </a>",,,,,,,,,"<a title="" Leo Finkelstein Papers"" href=""https://omeka.library.appstate.edu/collections/show/27"" target=""_blank""> Leo Finkelstein Papers </a>",,,,,,,,JPG^^Photographs,,,English,Image,107_cd2_04_fancy_A,,"Asheville (N.C.)",https://www.geonames.org/4453066/asheville.html,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Asheville,Community,Jewish,party,photograph",https://am.library.appstate.edu/files/original/7832adbcc8a9a1d016a10bcd47e61468.jpg,,"Leo Finkelstein Papers",1,0
